Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,145.5,0,0,0,104,0,,0,0,Futures,142.85,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,146.2,0,0,0,125,0,,0,0,Futures,143.5,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,147.05,0,0,0,129.5,0,,0,0,Futures,144.35,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.03,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,140.13,140.12,140.85,139.87,140.8,43,,140.85,126.95,1 British Pound,140.78,40,284,140.360697,USD,500.00,1.000000,"3,017,755"
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,140.17,0,0,0,139.53,0,,139.54,127.08,1 British Pound,140.82,0,5,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,140.2,0,0,0,138.27,0,,138.45,132.11,1 British Pound,140.85,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,140.23,0,0,0,129.1,0,,0,0,1 British Pound,140.88,0,0,,USD,500.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1783.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1797.5,0,0,,USD,400.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2095.6,0,0,0,1740,0,,0,0,Futures,2065.2,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,0,0,0,0,1740,0,,0,0,Futures,2065.2,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1219,0,0,0,856,0,,0,0,Futures,1230.9,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1224.65,0,0,0,947,0,,0,0,Futures,1236.6,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1231.7,0,0,0,1076.25,0,,0,0,Futures,1243.7,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1775.6,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1809.1,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1778.6,1782,1811.8,1782,1807.9,114,,1959,1763.2,1 Troy Ounce,1807.9,95,280,1796.156140,USD,32.00,1.000000,"6,552,378"
22-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1782.9,0,0,0,1788,0,,1878.2,1780,1 Troy Ounce,1814.2,0,28,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1783.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1815.2,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1784.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1816.2,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1785.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1817.2,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1786.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1818.2,0,0,,USD,32.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,950.95,0,0,0,837,0,,0,0,Futures,920.45,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,955.3,0,0,0,954,0,,0,0,Futures,924.7,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,960.85,0,0,0,968.8,0,,0,0,Futures,930.05,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1540.35,1558.5,1558.5,1558.5,1558.5,1,,1618.05,1360.25,Futures,1548.5,1,2,1558.500000,USD,5.00,1.000000,"7,793"
22-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1547.45,1561.85,1566.65,1544.05,1544.05,15,,1566.65,1544.05,Futures,1555.65,3,5,1557.516666,USD,5.00,1.000000,"116,814"
22-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1556.4,0,0,0,1429.2,0,,0,0,Futures,1564.65,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2743.55,2709,2709,2670,2670,3,,2836.6,2423.45,Futures,2652.8,3,3,2692.850000,USD,5.00,1.000000,"40,393"
22-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2756.2,2676.85,2678.5,2663.25,2663.25,9,,2678.5,2663.25,Futures,2665.05,3,3,2672.866666,USD,5.00,1.000000,"120,279"
22-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2772.1,0,0,0,2501.2,0,,0,0,Futures,2680.45,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3392.5,0,0,0,3054,0,,0,0,Futures,3415.25,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3408.15,0,0,0,3144,0,,0,0,Futures,3431.05,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3427.8,0,0,0,3405.15,0,,0,0,Futures,3450.85,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,308.25,321.65,321.65,321.25,321.25,3,,321.65,229,Futures,316.2,2,1,321.516666,USD,25.00,1.000000,"24,114"
22-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,309.7,0,0,0,241,0,,0,0,Futures,317.65,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,311.45,0,0,0,234.65,0,,0,0,Futures,319.5,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2182.9,2195.8,2195.8,2194,2194,11,,2402.9,2176.6,Futures,2168.3,3,3,2195.090909,USD,5.00,1.000000,"120,730"
22-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2192.95,0,0,0,2440,0,,0,0,Futures,2178.3,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2205.6,0,0,0,2424.45,0,,0,0,Futures,2190.9,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,624.55,625.15,625.15,612,612,11,,676,516,Futures,610.05,7,15,620.895454,USD,25.00,1.000000,"170,746"
22-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,627.45,0,0,0,536,0,,0,0,Futures,612.85,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,631.05,0,0,0,529.65,0,,0,0,Futures,616.4,0,0,,USD,25.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46217,0,0,0,44407,0,,0,0,Futures,46921,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46191,0,0,0,46970,0,,0,0,Futures,46895,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46214,0,0,0,53772,0,,0,0,Futures,46918,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46484,0,0,0,50073,0,,0,0,Futures,47188,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46580,0,0,0,50073,0,,0,0,Futures,47284,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46681,0,0,0,49429,0,,0,0,Futures,47385,0,0,,USD,1.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1066.8,0,0,0,868,0,,0,0,Futures,1023.25,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1071.7,0,0,0,911,0,,0,0,Futures,1027.95,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1077.9,0,0,0,831.55,0,,0,0,Futures,1033.9,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1292.35,1303.1,1303.1,1271.7,1273.75,14,,1327.4,1253.65,Futures,1265.6,6,10,1294.689285,USD,10.00,1.000000,"181,256"
22-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1298.3,1274.5,1275,1270.2,1275,5,,1275,1270.2,Futures,1271.45,4,3,1272.820000,USD,10.00,1.000000,"63,641"
22-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1305.8,0,0,0,1319.1,0,,0,0,Futures,1278.8,0,0,,USD,10.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.55,0.57,0.52,0.56,5467,,0.6,0.4,100 Indian Rupee,0,1661,0,0.547848,USD,200.00,1.000000,"599,017"
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.34,1.4,1.33,1.4,199,,1.46,1.29,100 Indian Rupee,0,87,0,1.368542,USD,200.00,1.000000,"54,468"
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.82,0.84,0.81,0.82,599,,0.87,0.68,100 Indian Rupee,0,264,0,0.827061,USD,200.00,1.000000,"99,082"
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3,-0.3,-0.305,-0.3025,182,,-0.285,-0.3325,Futures,0,45,0,-0.302362,USD,100.00,1.000000,"-5,503"
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.455,-0.4525,-0.46,-0.46,70,,-0.41,-0.4675,Futures,0,8,0,-0.454642,USD,100.00,1.000000,"-3,182"
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.5475,72.5925,72.62,72.335,72.4925,2078,,74.58,72.335,Futures,72.465,286,1415,72.473047,USD,100.00,1.000000,"15,059,899"
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,72.8225,72.6575,72.87,72.6425,72.795,786,,73.96,72.6425,Futures,72.765,142,3681,72.802092,USD,100.00,1.000000,"5,722,244"
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.26,73.245,73.255,73.23,73.255,70,,73.9525,73.23,Futures,73.2075,8,932,73.246428,USD,100.00,1.000000,"512,725"
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.525,0,0,0,78.9675,0,,0,0,Futures,73.47,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.8275,0,0,0,78.77,0,,0,0,Futures,73.7725,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.075,0,0,0,77.89,0,,0,0,Futures,74.02,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.3175,0,0,0,77.0225,0,,0,0,Futures,74.26,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.565,0,0,0,76.815,0,,0,0,Futures,74.51,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.8175,0,0,0,76.6275,0,,0,0,Futures,74.76,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.075,0,0,0,77.015,0,,0,0,Futures,75.02,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.3575,0,0,0,76.4525,0,,0,0,Futures,75.3,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.615,0,0,0,76.1325,0,,0,0,Futures,75.5575,0,0,,USD,100.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.52,0.57,0.52,0.57,39,,0.6,0.52,100 Indian Rupee,0,16,0,0.550000,USD,20.00,1.000000,429
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,1.25,1.25,1.25,1.25,1,,1.5,1.25,100 Indian Rupee,0,1,0,1.250000,USD,20.00,1.000000,25
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.81,0.83,0.81,0.81,80,,0.84,0.8,100 Indian Rupee,0,3,0,0.827500,USD,20.00,1.000000,"1,324"
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
