Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
11-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1729.5,1733.4,1756.2,1733,1753.1,66,,1835.7,1719,1 Troy Ounce,1754.1,50,139,1743.468181,USD,32.00,1.000000,"3,682,205"
11-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1730.5,0,0,0,1855,0,,0,0,1 Troy Ounce,1755.1,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1731.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1756.1,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1732.5,0,0,0,1717,0,,0,0,1 Troy Ounce,1757.1,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1733.5,0,0,0,1806,0,,0,0,1 Troy Ounce,1758.1,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,145.2,0,0,0,154.6,0,,0,0,Futures,147.5,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,146.05,0,0,0,155.6,0,,0,0,Futures,148.35,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,146.7,0,0,0,140,0,,0,0,Futures,149,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.35,138.2,138.3,138.2,138.3,4,,141.9,132.11,1 British Pound,138.68,4,104,138.252500,USD,500.00,1.000000,"276,505"
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.37,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.7,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.42,0,0,0,139.1,0,,0,0,1 British Pound,138.75,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.4,0,0,0,141.15,0,,0,0,1 British Pound,138.73,0,0,,USD,500.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1721.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1745.5,0,0,,USD,400.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2718.8,0,0,0,2445.6,0,,0,0,Futures,2734.2,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2718.8,0,0,0,2542,0,,0,0,Futures,2734.2,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1494.3,0,0,0,1432,0,,0,0,Futures,1505.85,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1502.9,0,0,0,1521,0,,0,0,Futures,1514.55,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1509.85,0,0,0,1558,0,,0,0,Futures,1521.55,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1722.2,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1752.1,0,0,,USD,32.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1066.35,0,0,0,961,0,,0,0,Futures,1069.4,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1072.5,0,0,0,987,0,,0,0,Futures,1075.6,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1077.45,0,0,0,999,0,,0,0,Futures,1080.55,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2678.25,0,0,0,2667.25,0,,2667.25,2421.05,Futures,2664.65,0,3,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2693.7,0,0,0,2535,0,,0,0,Futures,2680,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2706.15,0,0,0,2465,0,,0,0,Futures,2692.35,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1511.35,0,0,0,1516.85,0,,1517,1430,Futures,1498.4,0,2,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1520.1,0,0,0,1508,0,,0,0,Futures,1507.05,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1527.1,0,0,0,1440,0,,0,0,Futures,1514,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2803.95,0,0,0,3012,0,,0,0,Futures,2788,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2820.15,0,0,0,2972,0,,0,0,Futures,2804.1,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2833.15,0,0,0,2882,0,,0,0,Futures,2817.05,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,428,437.35,441.3,430,434.75,20,,458,407.4,Futures,437.65,20,4,435.767500,USD,25.00,1.000000,"217,884"
11-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,430.45,0,0,0,374,0,,0,0,Futures,440.2,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,432.45,0,0,0,423,0,,0,0,Futures,442.2,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2387.7,0,0,0,2376.5,0,,2376.5,2348.85,Futures,2395.95,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2401.45,0,0,0,2517,0,,0,0,Futures,2409.8,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2412.55,0,0,0,2400,0,,0,0,Futures,2420.9,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,702.65,694.45,695.15,693.05,695.15,6,,717.55,680.5,Futures,695.15,6,2,694.433333,USD,25.00,1.000000,"104,165"
11-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,706.7,0,0,0,634,0,,0,0,Futures,699.15,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,709.95,0,0,0,696,0,,0,0,Futures,702.4,0,0,,USD,25.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45982,0,0,0,50073,0,,0,0,Futures,46408,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45956,0,0,0,50073,0,,0,0,Futures,46382,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45979,0,0,0,49429,0,,0,0,Futures,46405,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46249,0,0,0,45454,0,,0,0,Futures,46675,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,46345,0,0,0,45454,0,,0,0,Futures,46771,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,46446,0,0,0,45454,0,,0,0,Futures,46872,0,0,,USD,1.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1036.15,0,0,0,1015,0,,0,0,Futures,1043.6,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1042.15,0,0,0,1015,0,,0,0,Futures,1049.6,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1046.95,0,0,0,1009,0,,0,0,Futures,1054.45,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1681.4,0,0,0,1613.8,0,,1616,1605.6,Futures,1681.4,0,1,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1691.1,0,0,0,1526,0,,0,0,Futures,1691.1,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1698.9,0,0,0,1632,0,,0,0,Futures,1698.9,0,0,,USD,10.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.18,134.13,134.55,134,134.5,8550,,136.29,130.35,100 Indian Rupee,134.21,3314,34507,134.246588,USD,200.00,1.000000,"229,561,665"
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.44,0.44,0.4,0.4,350,,0.5,0.4,100 Indian Rupee,0,129,0,0.415828,USD,200.00,1.000000,"29,108"
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.86,0,,0.86,0.84,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.77,133.63,134.13,133.58,134.13,644,,136,132.18,100 Indian Rupee,133.81,297,27073,133.832546,USD,200.00,1.000000,"17,237,632"
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.4,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.34,133.28,133.28,133.28,133.28,1,,135.22,131.93,100 Indian Rupee,133.4,1,18696,133.280000,USD,200.00,1.000000,"26,656"
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.42,0.42,0.42,0.42,1,,0.48,0.41,100 Indian Rupee,0,1,0,0.420000,USD,200.00,1.000000,84
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.84,132.86,132.86,132.86,132.86,1,,133.27,131.75,100 Indian Rupee,132.91,1,18650,132.860000,USD,200.00,1.000000,"26,572"
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.28,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.35,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.85,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.92,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.46,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.53,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131,0,0,0,132,0,,0,0,100 Indian Rupee,131.07,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.57,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.63,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.12,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.18,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.64,0,0,0,129,0,,0,0,100 Indian Rupee,129.7,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.2,0,0,0,129,0,,0,0,100 Indian Rupee,129.27,0,0,,USD,200.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.5275,74.565,74.6275,74.35,74.35,1617,,75.3825,73.975,Futures,74.51,298,7772,74.513056,USD,100.00,1.000000,"12,048,761"
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2475,-0.2275,-0.2475,-0.2275,70,,-0.2275,-0.275,Futures,0,8,0,-0.243071,USD,100.00,1.000000,"-1,701"
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.755,74.8125,74.8125,74.5775,74.5775,126,,75.175,74.4825,Futures,74.7325,17,20454,74.738829,USD,100.00,1.000000,"941,709"
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9975,0,0,0,76.6275,0,,0,0,Futures,74.9625,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.2775,0,0,0,77.015,0,,0,0,Futures,75.24,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5975,0,0,0,76.4525,0,,0,0,Futures,75.5575,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.845,0,0,0,76.1325,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.07,0,0,0,75.2025,0,,0,0,Futures,76.0275,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.335,0,0,0,75.87,0,,0,0,Futures,76.295,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.5875,0,0,0,77.8825,0,,0,0,Futures,76.5525,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.8525,0,0,0,77.8825,0,,0,0,Futures,76.8175,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.1375,0,0,0,77.52,0,,0,0,Futures,77.1,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.4,0,0,0,77,0,,0,0,Futures,77.3575,0,0,,USD,100.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.18,134.12,134.51,134.08,134.45,695,,136.07,130.86,100 Indian Rupee,134.21,155,14362,134.310330,USD,20.00,1.000000,"1,866,914"
11-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0.41,0,,0.49,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
11-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
