Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,133.9,0,0,0,85,0,,0,0,Futures,134.15,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,134.5,0,0,0,104,0,,0,0,Futures,134.8,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,135.1,0,0,0,125,0,,0,0,Futures,135.4,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,137.25,136.76,136.93,136.48,136.93,29,,137.57,126.95,1 British Pound,136.9,20,148,136.694137,USD,500.00,1.000000,"1,982,065"
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.32,0,0,0,135.9,0,,137,127.08,1 British Pound,136.97,0,2,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.39,0,0,0,136.01,0,,137,132.11,1 British Pound,137.04,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.49,0,0,0,129.1,0,,0,0,1 British Pound,137.14,0,0,,USD,500.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1888.4,0,0,0,1495,0,,0,0,Futures,1895.6,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1888.4,0,0,0,1740,0,,0,0,Futures,1895.6,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1018.1,0,0,0,780,0,,0,0,Futures,1004.85,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1022.8,0,0,0,856,0,,0,0,Futures,1009.45,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1027.5,0,0,0,947,0,,0,0,Futures,1014.1,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1863.5,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1855.4,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1868.4,1863.4,1863.4,1838,1856.9,82,,1975.4,1768.8,1 Troy Ounce,1855.8,54,230,1849.939024,USD,32.00,1.000000,"4,854,240"
22-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1872.1,1865.3,1866,1848.6,1855.6,29,,1959,1786.1,1 Troy Ounce,1858.6,19,42,1855.606896,USD,32.00,1.000000,"1,722,003"
22-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1873.1,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1859.6,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1874.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1860.6,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1875.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1861.6,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1876.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1862.6,0,0,,USD,32.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,994.3,0,0,0,850,0,,0,0,Futures,986.6,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,998.85,0,0,0,837,0,,0,0,Futures,991.15,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,1003.5,0,0,0,954,0,,0,0,Futures,995.75,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1476.25,1440.4,1440.4,1440.4,1440.4,1,,1514.35,1422.7,Futures,1444.75,1,6,1440.400000,USD,5.00,1.000000,"7,202"
22-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1483.05,0,0,0,1224,0,,0,0,Futures,1451.4,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1489.9,0,0,0,1452,0,,0,0,Futures,1458.1,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2665.65,0,0,0,2672.25,0,,2709,2504,Futures,2591.6,0,1,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2677.95,0,0,0,2224,0,,0,0,Futures,2603.55,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2690.3,0,0,0,2553,0,,0,0,Futures,2615.55,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3250.5,0,0,0,3001,0,,0,0,Futures,3377.7,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3265.5,0,0,0,3054,0,,0,0,Futures,3393.25,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3280.55,0,0,0,3144,0,,0,0,Futures,3408.9,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,249.15,237.3,237.3,237.3,237.3,1,,265.7,235.95,Futures,239.4,1,5,237.300000,USD,25.00,1.000000,"5,933"
22-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,250.3,0,0,0,227,0,,0,0,Futures,240.5,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,251.45,0,0,0,241,0,,0,0,Futures,241.6,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2370,2390,2410,2388.5,2400,5,,2440,2347.7,Futures,2411.35,5,0,2397.400000,USD,5.00,1.000000,"59,935"
22-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2380.9,0,0,0,2168,0,,0,0,Futures,2422.45,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2391.9,0,0,0,2440,0,,0,0,Futures,2433.65,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,553.25,550,550,533,535,15,,560.75,521.5,Futures,534.25,14,5,536.706666,USD,25.00,1.000000,"201,265"
22-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,555.8,0,0,0,480,0,,0,0,Futures,536.7,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,558.35,0,0,0,536,0,,0,0,Futures,539.2,0,0,,USD,25.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49468,0,0,0,41371,0,,0,0,Futures,49160,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49442,0,0,0,44407,0,,0,0,Futures,49134,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49465,0,0,0,46970,0,,0,0,Futures,49157,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49735,0,0,0,53772,0,,0,0,Futures,49427,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49831,0,0,0,50073,0,,0,0,Futures,49523,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49932,0,0,0,50073,0,,0,0,Futures,49624,0,0,,USD,1.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,926.75,0,0,0,600,0,,0,0,Futures,894.05,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,931.05,0,0,0,868,0,,0,0,Futures,898.15,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,935.35,0,0,0,911,0,,0,0,Futures,902.3,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1341,1346.2,1352,1343,1343,7,,1393,1248.05,Futures,1341.95,7,4,1347.528571,USD,10.00,1.000000,"94,327"
22-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1347.2,0,0,0,1132,0,,0,0,Futures,1348.15,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1353.4,0,0,0,1262,0,,0,0,Futures,1354.35,0,0,,USD,10.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.44,0.48,0.43,0.47,2879,,0.48,0.24,100 Indian Rupee,0,1067,0,0.459513,USD,200.00,1.000000,"264,588"
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,1,1,0.99,1,9,,1.08,0.81,100 Indian Rupee,0,5,0,0.997777,USD,200.00,1.000000,"1,796"
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,2.17,2.18,2.14,2.16,2537,,2.18,1.87,100 Indian Rupee,0,34,0,2.158490,USD,200.00,1.000000,"1,095,218"
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.55,0.55,0.54,0.54,53,,0.59,0.4,100 Indian Rupee,0,30,0,0.543584,USD,200.00,1.000000,"5,762"
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.245,-0.245,-0.2675,-0.2675,451,,-0.21,-0.2675,Futures,0,62,0,-0.254977,USD,100.00,1.000000,"-11,499"
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3025,-0.3025,-0.3025,-0.3025,103,,-0.285,-0.3175,Futures,0,5,0,-0.302500,USD,100.00,1.000000,"-3,116"
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.0025,73.07,73.1175,72.955,73.03,8825,,74.5225,72.9275,Futures,73.045,603,18489,73.029826,USD,100.00,1.000000,"64,448,821"
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.2325,73.3125,73.3475,73.2175,73.2975,608,,74.58,73.2,Futures,73.2975,94,4051,73.286311,USD,100.00,1.000000,"4,455,808"
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.53,73.65,73.65,73.6,73.6,103,,73.96,73.56,Futures,73.59,5,1132,73.614563,USD,100.00,1.000000,"758,230"
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.7675,0,0,0,79.555,0,,0,0,Futures,73.8325,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.0475,0,0,0,78.9675,0,,0,0,Futures,74.1075,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.31,0,0,0,78.77,0,,0,0,Futures,74.3775,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.555,0,0,0,77.89,0,,0,0,Futures,74.615,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.7875,0,0,0,77.0225,0,,0,0,Futures,74.85,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.065,0,0,0,76.815,0,,0,0,Futures,75.125,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.3125,0,0,0,76.6275,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.575,0,0,0,77.015,0,,0,0,Futures,75.6375,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.8675,0,0,0,76.4525,0,,0,0,Futures,75.93,0,0,,USD,100.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.45,0.48,0.43,0.48,12,,0.48,0.37,100 Indian Rupee,0,9,0,0.468333,USD,20.00,1.000000,112
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,1,1.01,1,1.01,1599,,1.01,0.86,100 Indian Rupee,0,24,0,1.006604,USD,20.00,1.000000,"32,191"
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,2.16,2.17,2.15,2.15,167,,2.17,1.87,100 Indian Rupee,0,4,0,2.165209,USD,20.00,1.000000,"7,232"
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.56,0.56,0.56,0.56,1,,0.57,0.56,100 Indian Rupee,0,1,0,0.560000,USD,20.00,1.000000,11
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
