Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
16-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1766.1,1768.9,1768.9,1768.9,1768.9,1,,1768.9,1686.2,1 Troy Ounce,1777.4,1,10,1768.900000,USD,32.00,1.000000,"56,605"
16-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1767.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1778.4,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1768.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1779.4,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1769.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1780.4,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1770.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1781.4,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,140.9,0,0,0,129.5,0,,0,0,Futures,139.9,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,141.55,0,0,0,149,0,,0,0,Futures,140.5,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,142.2,0,0,0,130,0,,0,0,Futures,141.15,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.88,137.63,138.32,137.22,138.3,68,,141.91,127.08,1 British Pound,138.3,41,129,137.862794,USD,500.00,1.000000,"4,687,335"
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.05,-0.05,-0.05,-0.05,1,,-0.01,-0.05,1 British Pound,0,1,0,-0.050000,USD,500.00,1.000000,-25
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.02,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.92,138.37,138.37,138.37,138.37,1,,139.55,132.11,1 British Pound,138.33,1,2,138.370000,USD,500.00,1.000000,"69,185"
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.95,0,0,0,137.47,0,,140.13,136.82,1 British Pound,138.37,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.04,0,0,0,139.1,0,,0,0,1 British Pound,138.45,0,0,,USD,500.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1754.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1772.95,0,0,,USD,400.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2251.8,0,0,0,1740,0,,0,0,Futures,2272.2,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2251.8,0,0,0,2070,0,,0,0,Futures,2272.2,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1352.15,0,0,0,1076.25,0,,0,0,Futures,1355.85,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1358.35,0,0,0,1270,0,,0,0,Futures,1362.15,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1364.65,0,0,0,1400,0,,0,0,Futures,1368.4,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1762.2,0,0,0,1716.9,0,,2036.6,1052.9,1 Troy Ounce,1777.7,0,0,,USD,32.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,994,0,0,0,968.8,0,,0,0,Futures,1014.75,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,998.6,0,0,0,931,0,,0,0,Futures,1019.45,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,1003.2,0,0,0,971,0,,0,0,Futures,1024.15,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2552.6,2560,2589.25,2560,2589.25,3,,2619.35,2415.8,Futures,2579.15,3,1,2573.733333,USD,5.00,1.000000,"38,606"
16-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2564.4,0,0,0,2752,0,,0,0,Futures,2591.05,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2576.2,0,0,0,2510,0,,0,0,Futures,2603,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1433.15,0,0,0,1384.55,0,,1544,1384.55,Futures,1431.45,0,14,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1439.75,0,0,0,1632,0,,0,0,Futures,1438.05,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1446.4,0,0,0,1485,0,,0,0,Futures,1444.7,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2868.65,0,0,0,3405.15,0,,0,0,Futures,2900.55,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2881.9,0,0,0,3498,0,,0,0,Futures,2913.95,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2895.2,0,0,0,3000,0,,0,0,Futures,2927.4,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,354.3,358,358,358,358,1,,369,333.5,Futures,370.75,1,1,358.000000,USD,25.00,1.000000,"8,950"
16-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,355.95,0,0,0,338,0,,0,0,Futures,372.45,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,357.6,0,0,0,320,0,,0,0,Futures,374.15,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2465.9,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2463.75,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2477.3,0,0,0,2214,0,,0,0,Futures,2475.1,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2488.7,0,0,0,2270,0,,0,0,Futures,2486.55,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,576.45,0,0,0,559,0,,597.2,535.5,Futures,568.05,0,7,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,579.1,0,0,0,651,0,,0,0,Futures,570.7,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,581.75,0,0,0,580,0,,0,0,Futures,573.3,0,0,,USD,25.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47195,0,0,0,46970,0,,0,0,Futures,47373,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47169,0,0,0,53772,0,,0,0,Futures,47347,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47192,0,0,0,50073,0,,0,0,Futures,47370,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47462,0,0,0,50073,0,,0,0,Futures,47640,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47558,0,0,0,49429,0,,0,0,Futures,47736,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47659,0,0,0,45454,0,,0,0,Futures,47837,0,0,,USD,1.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,860.2,0,0,0,831.55,0,,0,0,Futures,864.65,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,864.15,0,0,0,1087,0,,0,0,Futures,868.65,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,868.15,0,0,0,975,0,,0,0,Futures,872.65,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1363.65,1360.55,1360.55,1360.55,1360.55,1,,1459.7,1344,Futures,1356.4,1,2,1360.550000,USD,10.00,1.000000,"13,606"
16-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1369.95,0,0,0,1295,0,,0,0,Futures,1362.7,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1376.25,0,0,0,1355,0,,0,0,Futures,1368.95,0,0,,USD,10.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210428,28-Apr-21,,,133.03,133.42,134.35,133.35,133.94,20317,,137.41,132.11,100 Indian Rupee,134.14,8427,24618,133.965612,USD,200.00,1.000000,"544,355,868"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.53,0.55,0.53,0.54,554,,0.62,0.26,100 Indian Rupee,0,302,0,0.544223,USD,200.00,1.000000,"60,300"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.16,1.2,1.16,1.18,340,,1.2,0.11,100 Indian Rupee,0,181,0,1.179529,USD,200.00,1.000000,"80,208"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.06,2.1,2.06,2.08,1036,,2.25,2.05,100 Indian Rupee,0,31,0,2.075222,USD,200.00,1.000000,"429,986"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,132.47,132.91,133.8,132.81,133.42,957,,136.89,131.6,100 Indian Rupee,133.59,565,34674,133.398537,USD,200.00,1.000000,"25,532,480"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.61,0.64,0.61,0.64,138,,0.68,0.58,100 Indian Rupee,0,82,0,0.633840,USD,200.00,1.000000,"17,494"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,131.85,132.21,133.14,132.21,132.73,521,,136.14,131.04,100 Indian Rupee,132.95,262,25490,132.842687,USD,200.00,1.000000,"13,842,208"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,131.37,0,0,0,135.28,0,,135.86,134.72,100 Indian Rupee,132.47,0,6235,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,130.86,132.15,132.16,131.92,131.94,1036,,134.23,130.78,100 Indian Rupee,131.96,31,11100,132.038079,USD,200.00,1.000000,"27,358,290"
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,130.39,0,0,0,130.29,0,,0,0,100 Indian Rupee,131.49,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,129.98,0,0,0,130.5,0,,0,0,100 Indian Rupee,131.08,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,129.58,0,0,0,130.1,0,,0,0,100 Indian Rupee,130.67,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,129.09,0,0,0,130.8,0,,0,0,100 Indian Rupee,130.17,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,128.66,0,0,0,131.4,0,,0,0,100 Indian Rupee,129.74,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,128.24,0,0,0,132.4,0,,0,0,100 Indian Rupee,129.32,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,127.75,0,0,0,132,0,,0,0,100 Indian Rupee,128.83,0,0,,USD,200.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.17,74.985,75.0125,74.455,74.6675,8285,,75.665,72.8375,Futures,74.55,1178,24885,74.657401,USD,100.00,1.000000,"61,853,657"
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.315,-0.315,-0.3275,-0.3275,148,,-0.2675,-0.33,Futures,0,24,0,-0.320067,USD,100.00,1.000000,"-4,737"
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.49,75.19,75.19,74.89,75.01,198,,75.9,73.14,Futures,74.855,36,1530,75.034457,USD,100.00,1.000000,"1,485,682"
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.845,0,0,0,78.77,0,,0,0,Futures,75.215,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.12,0,0,0,77.89,0,,0,0,Futures,75.49,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.4175,0,0,0,77.0225,0,,0,0,Futures,75.78,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.6925,0,0,0,76.815,0,,0,0,Futures,76.0525,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.935,0,0,0,76.6275,0,,0,0,Futures,76.29,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,77.1725,0,0,0,77.015,0,,0,0,Futures,76.5275,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,77.465,0,0,0,76.4525,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,77.725,0,0,0,76.1325,0,,0,0,Futures,77.0775,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,77.98,0,0,0,75.2025,0,,0,0,Futures,77.3275,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,78.2775,0,0,0,75.87,0,,0,0,Futures,77.6225,0,0,,USD,100.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,133.03,133.37,134.34,133.36,133.99,1106,,137.32,132.12,100 Indian Rupee,134.14,158,23263,134.006600,USD,20.00,1.000000,"2,964,226"
16-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.55,0.56,0.53,0.53,15,,0.56,0.47,100 Indian Rupee,0,5,0,0.538666,USD,20.00,1.000000,162
16-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,1.05,0,,1.22,1.05,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
16-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.06,2.09,2.06,2.09,155,,2.25,2.05,100 Indian Rupee,0,9,0,2.074451,USD,20.00,1.000000,"6,431"
