Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20240917,17-Sep-24,,,73.38,0,0,0,75.1,0,,0,0,1 Canadian Dollar,73.37,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20241217,17-Dec-24,,,73.55,0,0,0,75.34,0,,0,0,1 Canadian Dollar,73.54,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20250318,18-Mar-25,,,73.72,0,0,0,73.8,0,,0,0,1 Canadian Dollar,73.7,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCAD-20250617,17-Jun-25,,,73.87,0,0,0,73.61,0,,0,0,1 Canadian Dollar,73.85,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20240916,16-Sep-24,,,113.1,0,0,0,115.77,0,,0,0,1 Swiss Franc,112.92,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20241216,16-Dec-24,,,114.32,0,0,0,119.22,0,,0,0,1 Swiss Franc,114.14,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20250317,17-Mar-25,,,115.51,0,0,0,117.45,0,,0,0,1 Swiss Franc,115.34,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCHF-20250616,16-Jun-25,,,116.61,0,0,0,116.67,0,,0,0,1 Swiss Franc,116.44,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240627,27-Jun-24,,,1504.9,0,0,0,1521.25,0,,0,0,Futures,1499.95,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240725,25-Jul-24,,,1511.85,0,0,0,1427.4,0,,0,0,Futures,1506.85,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCIPLA-20240829,29-Aug-24,,,1520.55,0,0,0,1486.95,0,,0,0,Futures,1515.55,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DCOALINDIA-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,127.14,0,0,0,126.99,0,,0,0,1 British Pound,127.21,0,0,,USD,500.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2326.2,0,0,0,1856,0,,0,0,1 Troy Ounce,2323.85,0,0,,USD,400.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,180.6,0,0,0,177.2,0,,0,0,Futures,180.2,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,181.4,0,0,0,178.4,0,,0,0,Futures,181,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2515.95,0,0,0,2324.35,0,,0,0,Futures,2517.35,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2527.55,0,0,0,2403.1,0,,0,0,Futures,2529,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2542.1,0,0,0,2377.8,0,,0,0,Futures,2543.55,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2325.9,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2323,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2344.9,0,0,0,2345.7,0,,2377,2341,1 Troy Ounce,2331.5,0,4,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2364.9,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2351.5,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2384.9,0,0,0,2160,0,,0,0,1 Troy Ounce,2371.5,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2404.9,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2391.5,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2424.9,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2411.5,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2444.9,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2431.5,0,0,,USD,32.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1441.3,0,0,0,1568.55,0,,0,0,Futures,1448.2,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1447.95,0,0,0,1526.75,0,,0,0,Futures,1454.85,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1456.35,0,0,0,1350.3,0,,0,0,Futures,1463.25,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1672.95,0,0,0,1471.3,0,,0,0,Futures,1711.65,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1680.65,0,0,0,1533.55,0,,0,0,Futures,1719.55,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1690.35,0,0,0,1535.85,0,,0,0,Futures,1729.45,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,5526.25,0,0,0,4798.8,0,,0,0,Futures,5510.9,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5551.75,0,0,0,4566.05,0,,0,0,Futures,5536.35,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5583.8,0,0,0,5207.3,0,,0,0,Futures,5568.25,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,685.5,0,0,0,569.35,0,,0,0,Futures,685.6,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,688.65,0,0,0,656.55,0,,0,0,Futures,688.8,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,692.6,0,0,0,704.85,0,,0,0,Futures,692.75,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2443,0,0,0,2301,0,,0,0,Futures,2432.6,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2454.25,0,0,0,2264.4,0,,0,0,Futures,2443.8,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2468.45,0,0,0,2384.05,0,,0,0,Futures,2457.9,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1170.5,0,0,0,1111.05,0,,0,0,Futures,1198.15,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1175.9,0,0,0,1130.5,0,,0,0,Futures,1203.65,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1182.65,0,0,0,1129.15,0,,0,0,Futures,1210.6,0,0,,USD,25.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,71811,0,0,0,59515,0,,0,0,Futures,71487,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,72077,0,0,0,59515,0,,0,0,Futures,71823,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,72408,0,0,0,61637,0,,0,0,Futures,72381,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,72570,0,0,0,63836,0,,0,0,Futures,72626,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,72874,0,0,0,69207,0,,0,0,Futures,72883,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,73200,0,0,0,72902,0,,0,0,Futures,73158,0,0,,USD,1.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.897,0,0,0,26.822,0,,0,0,Futures,26.856,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.072,0,0,0,27.668,0,,0,0,Futures,27.031,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.247,0,0,0,28.154,0,,0,0,Futures,27.206,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.422,0,0,0,27.549,0,,0,0,Futures,27.381,0,0,,USD,1000.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1490.9,0,0,0,1578.15,0,,0,0,Futures,1495.8,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1497.75,0,0,0,1518.55,0,,0,0,Futures,1502.7,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1506.4,0,0,0,1466.95,0,,0,0,Futures,1511.35,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1527.65,0,0,0,1522.35,0,,0,0,Futures,1542.2,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1534.7,0,0,0,1460.05,0,,0,0,Futures,1549.3,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1543.55,0,0,0,1447.25,0,,0,0,Futures,1558.25,0,0,,USD,10.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0.08,0.12,0.07,0.09,3732,,0.14,0.06,100 Indian Rupee,0,436,0,0.084123,USD,200.00,1.000000,"62,789"
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240828,26-Jun-24,,,0,0,0,0,0.15,0,,0.15,0.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.09,0.1,0.09,0.1,28,,0.1,0.02,100 Indian Rupee,0,5,0,0.094642,USD,200.00,1.000000,530
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626-20240729,26-Jun-24,,,0,0,0,0,-0.085,0,,-0.085,-0.085,Futures,0,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.4925,0,0,0,83.4775,0,,83.4775,83.225,Futures,83.43,0,40,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.55,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.4925,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.605,0,0,0,86.035,0,,0,0,Futures,83.55,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.95,0,0,0,86.5275,0,,0,0,Futures,83.8925,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.3025,0,0,0,86.3825,0,,0,0,Futures,84.245,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.58,0,0,0,86.495,0,,0,0,Futures,84.5175,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.8525,0,0,0,86.46,0,,0,0,Futures,84.79,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.15,0,0,0,86.34,0,,0,0,Futures,85.085,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.42,0,0,0,86.0925,0,,0,0,Futures,85.36,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.705,0,0,0,86.3975,0,,0,0,Futures,85.645,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.0225,0,0,0,86.4275,0,,0,0,Futures,85.9625,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.325,0,0,0,86.195,0,,0,0,Futures,86.2675,0,0,,USD,100.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0.09,0,,0.1,0.08,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.77,119.81,119.85,119.81,119.85,11,,120.22,119.52,100 Indian Rupee,119.86,2,149,119.835454,USD,20.00,1.000000,"26,364"
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.69,0,0,0,119.75,0,,119.89,119.56,100 Indian Rupee,119.77,0,4,,USD,20.00,1.000000,0
25-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.61,0,0,0,116.23,0,,0,0,100 Indian Rupee,119.69,0,0,,USD,20.00,1.000000,0
