Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.02,0,0,0,123.73,0,,0,0,1 British Pound,126.27,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.1,0,0,0,127.01,0,,0,0,1 British Pound,126.35,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,127.17,0,0,0,127.62,0,,0,0,1 British Pound,126.42,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,127.21,0,0,0,126.99,0,,0,0,1 British Pound,126.46,0,0,,USD,500.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2323.85,0,0,0,1856,0,,0,0,1 Troy Ounce,2294.5,0,0,,USD,400.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,180.2,0,0,0,177.2,0,,0,0,Futures,183,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,181,0,0,0,178.4,0,,0,0,Futures,183.8,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2517.35,0,0,0,2324.35,0,,0,0,Futures,2552.25,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2529,0,0,0,2403.1,0,,0,0,Futures,2564,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2543.55,0,0,0,2377.8,0,,0,0,Futures,2578.8,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2323,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2298.2,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2331.5,2310.4,2310.4,2310.4,2310.4,1,,2377,2310.4,1 Troy Ounce,2309.4,1,5,2310.400000,USD,32.00,1.000000,"73,933"
26-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2351.5,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2329.4,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2371.5,0,0,0,2160,0,,0,0,1 Troy Ounce,2349.4,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2391.5,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2369.4,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2411.5,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2389.4,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2431.5,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2409.4,0,0,,USD,32.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1448.2,0,0,0,1568.55,0,,0,0,Futures,1443.7,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1454.85,0,0,0,1526.75,0,,0,0,Futures,1450.35,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1463.25,0,0,0,1350.3,0,,0,0,Futures,1458.75,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1711.65,0,0,0,1471.3,0,,0,0,Futures,1701.5,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1719.55,0,0,0,1533.55,0,,0,0,Futures,1709.35,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1729.45,0,0,0,1535.85,0,,0,0,Futures,1719.2,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,5510.9,0,0,0,4798.8,0,,0,0,Futures,5453,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5536.35,0,0,0,4566.05,0,,0,0,Futures,5478.15,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5568.25,0,0,0,5207.3,0,,0,0,Futures,5509.75,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,685.6,0,0,0,569.35,0,,0,0,Futures,674.7,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,688.8,0,0,0,656.55,0,,0,0,Futures,677.8,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,692.75,0,0,0,704.85,0,,0,0,Futures,681.7,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2432.6,0,0,0,2301,0,,0,0,Futures,2445.6,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2443.8,0,0,0,2264.4,0,,0,0,Futures,2456.9,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2457.9,0,0,0,2384.05,0,,0,0,Futures,2471.05,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1198.15,0,0,0,1111.05,0,,0,0,Futures,1218,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1203.65,0,0,0,1130.5,0,,0,0,Futures,1223.6,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1210.6,0,0,0,1129.15,0,,0,0,Futures,1230.7,0,0,,USD,25.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,71487,0,0,0,59515,0,,0,0,Futures,71109,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,71823,0,0,0,59515,0,,0,0,Futures,71440,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,72381,0,0,0,61637,0,,0,0,Futures,72005,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,72626,0,0,0,63836,0,,0,0,Futures,72517,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,72883,0,0,0,69207,0,,0,0,Futures,72842,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,73158,0,0,0,72902,0,,0,0,Futures,73189,0,0,,USD,1.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.856,0,0,0,26.822,0,,0,0,Futures,26.725,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.031,0,0,0,27.668,0,,0,0,Futures,26.9,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.206,0,0,0,28.154,0,,0,0,Futures,27.075,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.381,0,0,0,27.549,0,,0,0,Futures,27.25,0,0,,USD,1000.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1495.8,0,0,0,1578.15,0,,0,0,Futures,1497.9,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1502.7,0,0,0,1518.55,0,,0,0,Futures,1504.8,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1511.35,0,0,0,1466.95,0,,0,0,Futures,1513.5,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1542.2,0,0,0,1522.35,0,,0,0,Futures,1540.7,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1549.3,0,0,0,1460.05,0,,0,0,Futures,1547.8,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1558.25,0,0,0,1447.25,0,,0,0,Futures,1556.75,0,0,,USD,10.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0.09,0.16,0.09,0.1,582,,0.16,0.06,100 Indian Rupee,0,75,0,0.124020,USD,200.00,1.000000,"14,436"
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240828,26-Jun-24,,,0,0.19,0.19,0.18,0.18,20,,0.19,0.15,100 Indian Rupee,0,5,0,0.180500,USD,200.00,1.000000,722
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.08,0.09,0.07,0.09,72,,0.1,0.02,100 Indian Rupee,0,28,0,0.086250,USD,200.00,1.000000,"1,242"
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626-20240729,26-Jun-24,,,0,0,0,0,-0.085,0,,-0.085,-0.085,Futures,0,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.43,0,0,0,83.4775,0,,83.4775,83.225,Futures,83.5409,0,40,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.4925,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.64,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.55,0,0,0,86.035,0,,0,0,Futures,83.7025,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.8925,0,0,0,86.5275,0,,0,0,Futures,84.055,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.245,0,0,0,86.3825,0,,0,0,Futures,84.4025,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.5175,0,0,0,86.495,0,,0,0,Futures,84.68,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.79,0,0,0,86.46,0,,0,0,Futures,84.955,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.085,0,0,0,86.34,0,,0,0,Futures,85.2525,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.36,0,0,0,86.0925,0,,0,0,Futures,85.5275,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.645,0,0,0,86.3975,0,,0,0,Futures,85.815,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.9625,0,0,0,86.4275,0,,0,0,Futures,86.1325,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.2675,0,0,0,86.195,0,,0,0,Futures,86.43,0,0,,USD,100.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0.09,0,,0.1,0.08,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.86,0,0,0,119.85,0,,120.22,119.52,100 Indian Rupee,119.7018,0,149,,USD,20.00,1.000000,0
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.77,119.56,119.56,119.56,119.56,1,,119.89,119.56,100 Indian Rupee,119.56,1,5,119.560000,USD,20.00,1.000000,"2,391"
26-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.69,0,0,0,116.23,0,,0,0,100 Indian Rupee,119.47,0,0,,USD,20.00,1.000000,0
