Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,159.55,0,0,0,155.6,0,,0,0,Futures,156.3,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,160.25,0,0,0,140,0,,0,0,Futures,157,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,161,0,0,0,147.05,0,,0,0,Futures,157.75,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,135.32,135.04,135.47,134.2,134.2,16,,140.13,134.2,1 British Pound,134.18,15,63,134.871875,USD,500.00,1.000000,"1,078,975"
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,135.34,0,0,0,139.1,0,,0,0,1 British Pound,134.2,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,135.27,0,0,0,141.15,0,,0,0,1 British Pound,134.12,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,135.16,0,0,0,138.27,0,,0,0,1 British Pound,134,0,0,,USD,500.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1734.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1736.95,0,0,,USD,400.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015-20211119,15-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2826.4,0,0,0,2542,0,,0,0,Futures,2713.6,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2826.4,0,0,0,2855.2,0,,0,0,Futures,2713.6,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1649,0,0,0,1521,0,,0,0,Futures,1669.9,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1656.65,0,0,0,1558,0,,0,0,Futures,1677.6,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1664.25,0,0,0,1469.45,0,,0,0,Futures,1685.35,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1734.1,0,0,0,1789,0,,2036.6,1052.9,1 Troy Ounce,1730.8,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1733.4,1740.2,1745.8,1722.3,1723.9,132,,1836.1,1719,1 Troy Ounce,1728.5,74,402,1737.661363,USD,32.00,1.000000,"7,339,882"
29-Sep-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1734.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1732.8,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1735.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1733.8,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1736.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1734.8,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1737.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1735.8,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,0,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1736.8,0,0,,USD,32.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1269.2,0,0,0,987,0,,0,0,Futures,1281.2,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1275.05,0,0,0,999,0,,0,0,Futures,1287.1,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1280.95,0,0,0,1171.7,0,,0,0,Futures,1293.05,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1615.3,0,0,0,1609,0,,1609,1541.05,Futures,1593.85,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1622.75,0,0,0,1440,0,,0,0,Futures,1601.2,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1630.25,0,0,0,1580.8,0,,0,0,Futures,1608.6,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2805.4,0,0,0,2817.5,0,,2866.6,2711.6,Futures,2746.45,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2818.35,0,0,0,2825,0,,2831.1,2825,Futures,2759.1,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2831.35,0,0,0,2739.9,0,,0,0,Futures,2771.85,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2921.05,0,0,0,2972,0,,0,0,Futures,2886.15,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2934.5,0,0,0,2882,0,,0,0,Futures,2899.45,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2948.05,0,0,0,2714.2,0,,0,0,Futures,2912.85,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,478.25,493.65,493.65,493.65,493.65,2,,493.65,430.85,Futures,494.15,1,0,493.650000,USD,25.00,1.000000,"24,683"
29-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,480.45,478.5,495.15,478.5,495.15,6,,495.15,478.5,Futures,496.45,6,5,486.241666,USD,25.00,1.000000,"72,936"
29-Sep-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,482.65,0,0,0,437.2,0,,0,0,Futures,498.7,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2724.3,0,0,0,2801.65,0,,2801.65,2797,Futures,2685.3,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2736.85,0,0,0,2400,0,,0,0,Futures,2697.7,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2749.5,0,0,0,2684.85,0,,0,0,Futures,2710.15,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,-1.9,0,,-1.9,-1.9,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,717.25,0,0,0,730.45,0,,735.9,693.65,Futures,709.5,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,720.6,0,0,0,715.95,0,,730.9,715.95,Futures,712.75,0,3,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,723.9,0,0,0,701.45,0,,0,0,Futures,716.05,0,0,,USD,25.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45873,0,0,0,50073,0,,0,0,Futures,45605,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45847,0,0,0,49429,0,,0,0,Futures,45579,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,45870,0,0,0,45454,0,,0,0,Futures,45602,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,46140,0,0,0,45454,0,,0,0,Futures,45872,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,46236,0,0,0,45454,0,,0,0,Futures,45968,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,46337,0,0,0,46560,0,,0,0,Futures,46069,0,0,,USD,1.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1134.95,0,0,0,1015,0,,0,0,Futures,1123.2,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1140.15,0,0,0,1009,0,,0,0,Futures,1128.4,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1145.45,0,0,0,1020.65,0,,0,0,Futures,1133.6,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,6.85,0,,6.85,3.5,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1687.4,1693.3,1693.3,1693.3,1693.3,1,,1776.7,1669.5,Futures,1692.25,1,0,1693.300000,USD,10.00,1.000000,"16,933"
29-Sep-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1695.15,1665.3,1683,1665.3,1683,3,,1689.45,1665.3,Futures,1700.05,3,1,1674.066666,USD,10.00,1.000000,"50,222"
29-Sep-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1703,0,0,0,1761.65,0,,0,0,Futures,1707.9,0,0,,USD,10.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.42,0.44,0.41,0.44,459,,0.5,0.38,100 Indian Rupee,0,171,0,0.434553,USD,200.00,1.000000,"39,892"
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20211229,27-Oct-21,,,0,0.8,0.8,0.8,0.8,2,,0.8,0.8,100 Indian Rupee,0,1,0,0.800000,USD,200.00,1.000000,320
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.45,0.46,0.39,0.46,230,,0.46,0.38,100 Indian Rupee,0,119,0,0.436260,USD,200.00,1.000000,"20,068"
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.41,0.41,0.41,0.41,1,,0.41,0.41,100 Indian Rupee,0,1,0,0.410000,USD,200.00,1.000000,82
29-Sep-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.2425,-0.2425,-0.2425,-0.2425,9,,-0.23,-0.26,Futures,0,1,0,-0.242500,USD,100.00,1.000000,-218
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.3725,74.4025,74.6,74.345,74.6,5900,,74.6,73.35,Futures,74.4275,314,1192,74.397249,USD,100.00,1.000000,"43,894,377"
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.5925,74.68,74.85,74.68,74.85,50,,74.85,74.125,Futures,74.665,3,3706,74.819400,USD,100.00,1.000000,"374,097"
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.8675,0,0,0,76.4525,0,,0,0,Futures,74.9175,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.1475,0,0,0,76.1325,0,,0,0,Futures,75.1925,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.3875,0,0,0,75.2025,0,,0,0,Futures,75.4775,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.655,0,0,0,75.87,0,,0,0,Futures,75.7575,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.885,0,0,0,77.8825,0,,0,0,Futures,75.9875,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.15,0,0,0,77.8825,0,,0,0,Futures,76.225,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.43,0,0,0,77.52,0,,0,0,Futures,76.505,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.6875,0,0,0,77,0,,0,0,Futures,76.7625,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.9775,0,0,0,77,0,,0,0,Futures,77.06,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,0,0,0,0,77.2675,0,,0,0,Futures,77.3275,0,0,,USD,100.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.42,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20211229,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.4,0,,0.4,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Sep-21,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
