Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-May-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1900.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1903.7,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1901.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1904.7,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1902.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1905.7,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,0,0,0,0,1717,0,,0,0,1 Troy Ounce,1906.7,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,152.1,0,0,0,149,0,,0,0,Futures,152.8,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,152.8,0,0,0,130,0,,0,0,Futures,153.5,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,153.7,0,0,0,136.7,0,,0,0,Futures,154.35,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,141.24,141.14,141.9,141.14,141.86,62,,142.32,127.08,1 British Pound,142.06,32,223,141.689516,USD,500.00,1.000000,"4,392,375"
27-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.08,0.05,-0.08,0.05,2,,0.05,-0.08,1 British Pound,0,2,0,-0.015000,USD,500.00,1.000000,-15
27-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,141.26,141.3,141.62,141.3,141.62,2,,141.9,132.11,1 British Pound,142.08,2,2,141.460000,USD,500.00,1.000000,"141,460"
27-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,141.28,0,0,0,139.25,0,,140.13,136.82,1 British Pound,142.1,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,141.33,0,0,0,139.1,0,,0,0,1 British Pound,142.15,0,0,,USD,500.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1905.66,0,0,0,1856,0,,0,0,1 Troy Ounce,1891,0,0,,USD,400.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2359.2,0,0,0,2070,0,,0,0,Futures,2379.8,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2359.2,0,0,0,2070,0,,0,0,Futures,2379.8,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1409.4,0,0,0,1270,0,,0,0,Futures,1417.15,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1415.9,0,0,0,1400,0,,0,0,Futures,1423.45,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1424.05,0,0,0,1369.45,0,,0,0,Futures,1431.65,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1901.7,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1892.4,0,0,,USD,32.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,945.8,0,0,0,931,0,,0,0,Futures,942.4,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,950.15,0,0,0,971,0,,0,0,Futures,946.6,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,955.65,0,0,0,922.15,0,,0,0,Futures,952.05,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2567.55,0,0,0,2567.9,0,,2604.55,2372.55,Futures,2508.85,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,7.5,0,,8.2,7.5,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2579.4,2537.65,2537.65,2537.65,2537.65,3,,2559.15,2537.65,Futures,2520,1,7,2537.650000,USD,5.00,1.000000,"38,065"
27-May-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2594.3,0,0,0,2574.15,0,,0,0,Futures,2534.55,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1477.05,0,0,0,1486.25,0,,1504.45,1390,Futures,1482.65,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,-5.45,0,,-5.45,-5.45,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1483.85,1482.15,1482.15,1482.15,1482.15,5,,1488.75,1478.35,Futures,1489.25,1,10,1482.150000,USD,5.00,1.000000,"37,054"
27-May-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1492.45,0,0,0,1492.9,0,,0,0,Futures,1497.85,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2964.7,0,0,0,3498,0,,0,0,Futures,2991.3,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2978.4,0,0,0,3000,0,,0,0,Futures,3004.6,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2995.55,0,0,0,2899.8,0,,0,0,Futures,3021.95,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,381,0,0,0,382.5,0,,427,363.2,Futures,385.85,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,-2.4,0,,-2.4,-2.4,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,382.75,383.05,383.05,383.05,383.05,1,,384.9,383.05,Futures,387.55,1,3,383.050000,USD,25.00,1.000000,"9,576"
27-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,384.95,0,0,0,377.35,0,,0,0,Futures,389.8,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2354,0,0,0,2356.25,0,,2442.1,2356.25,Futures,2326.4,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,2.15,0,,2.15,2.15,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2364.85,2330,2330,2330,2330,2,,2354.1,2330,Futures,2336.75,1,3,2330.000000,USD,5.00,1.000000,"23,300"
27-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2378.5,0,0,0,2441,0,,0,0,Futures,2350.25,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,652.5,0,0,0,653.95,0,,653.95,590.6,Futures,652.25,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,-2.05,0,,-2.05,-3.45,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,655.5,658.1,658.55,658.1,658.55,5,,658.55,646.9,Futures,655.15,2,4,658.190000,USD,25.00,1.000000,"82,274"
27-May-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,659.3,0,0,0,630.1,0,,0,0,Futures,658.95,0,0,,USD,25.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48887,0,0,0,46970,0,,0,0,Futures,48581,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48861,0,0,0,53772,0,,0,0,Futures,48555,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48884,0,0,0,50073,0,,0,0,Futures,48578,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49154,0,0,0,50073,0,,0,0,Futures,48848,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49250,0,0,0,49429,0,,0,0,Futures,48944,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49351,0,0,0,45454,0,,0,0,Futures,49045,0,0,,USD,1.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,998.45,0,0,0,1087,0,,0,0,Futures,1006.85,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1003.05,0,0,0,975,0,,0,0,Futures,1011.35,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1008.85,0,0,0,952.5,0,,0,0,Futures,1017.15,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1397.25,0,0,0,1356.1,0,,1371.85,1320.6,Futures,1402.25,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1403.7,0,0,0,1355,0,,0,0,Futures,1408.5,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1411.8,0,0,0,1375.2,0,,0,0,Futures,1416.6,0,0,,USD,10.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,137.34,137.42,137.72,137.36,137.66,3329,,137.72,131.53,100 Indian Rupee,137.6644,1537,6841,137.518672,USD,200.00,1.000000,"91,559,932"
27-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.61,0.7,0.61,0.7,2093,,0.83,0.56,100 Indian Rupee,0,825,0,0.636794,USD,200.00,1.000000,"266,562"
27-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210728,27-May-21,,,0,0,0,0,1.24,0,,1.55,1.21,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210527-20210928,27-May-21,,,0,0,0,0,2.38,0,,2.51,2.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.72,136.85,137.3,136.72,136.96,16738,,137.3,130.94,100 Indian Rupee,137.11,7693,39878,137.029059,USD,200.00,1.000000,"458,718,478"
27-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.67,0.67,0.64,0.66,258,,0.69,0.48,100 Indian Rupee,0,145,0,0.654302,USD,200.00,1.000000,"33,762"
27-May-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.06,136.13,136.63,136.12,136.32,968,,136.63,132.18,100 Indian Rupee,136.46,523,16371,136.436911,USD,200.00,1.000000,"26,414,186"
27-May-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.58,135.82,135.87,135.69,135.69,11,,135.87,130.35,100 Indian Rupee,135.8,5,16562,135.812727,USD,200.00,1.000000,"298,788"
27-May-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.03,0,0,0,134.56,0,,134.87,132.36,100 Indian Rupee,135.25,0,35277,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.59,0,0,0,130.5,0,,0,0,100 Indian Rupee,134.81,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.16,0,0,0,130.1,0,,0,0,100 Indian Rupee,134.37,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.69,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.91,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.25,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.46,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.82,0,0,0,132.4,0,,0,0,100 Indian Rupee,133.03,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.31,0,0,0,132,0,,0,0,100 Indian Rupee,132.53,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.87,0,0,0,128.4,0,,0,0,100 Indian Rupee,132.08,0,0,,USD,200.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,72.8125,72.7625,72.7725,72.6625,72.6625,45,,76,72.6625,Futures,72.6404,11,8573,72.739777,USD,100.00,1.000000,"327,329"
27-May-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,-0.35,0,,-0.3375,-0.465,Futures,0,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.1425,73.14,73.1425,72.8525,73.01,13705,,75.5975,72.8525,Futures,72.935,586,22117,72.965784,USD,100.00,1.000000,"99,999,607"
27-May-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.3675,-0.355,-0.3675,-0.355,65,,-0.33,-0.3725,Futures,0,6,0,-0.362692,USD,100.00,1.000000,"-2,357"
27-May-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.4975,73.3775,73.3775,73.2825,73.33,65,,74.3675,73.2825,Futures,73.2825,6,27302,73.349538,USD,100.00,1.000000,"476,772"
27-May-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.7575,0,0,0,77.0225,0,,0,0,Futures,73.6375,0,3637,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.0575,0,0,0,76.815,0,,0,0,Futures,73.9375,0,16237,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.3,0,0,0,76.6275,0,,0,0,Futures,74.1775,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.5375,0,0,0,77.015,0,,0,0,Futures,74.4225,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.8,0,0,0,76.4525,0,,0,0,Futures,74.6775,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.0475,0,0,0,76.1325,0,,0,0,Futures,74.93,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.29,0,0,0,75.2025,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.58,0,0,0,75.87,0,,0,0,Futures,75.455,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.8325,0,0,0,77.8825,0,,0,0,Futures,75.7125,0,0,,USD,100.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210527,27-May-21,,,137.34,137.41,137.73,137.41,137.7,298,,137.73,131.66,100 Indian Rupee,137.6644,31,5782,137.460704,USD,20.00,1.000000,"819,266"
27-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0.64,0.69,0.62,0.67,46,,0.84,0.59,100 Indian Rupee,0,14,0,0.642608,USD,20.00,1.000000,591
27-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210728,27-May-21,,,0,0,0,0,1.41,0,,1.41,1.17,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20210928,27-May-21,,,0,0,0,0,2.39,0,,2.41,2.15,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210527-20211027,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.72,136.79,137.27,136.75,136.98,1058,,137.27,131.3,100 Indian Rupee,137.11,413,14446,136.991635,USD,20.00,1.000000,"2,898,743"
27-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.65,0.66,0.64,0.66,14,,0.68,0.64,100 Indian Rupee,0,3,0,0.643571,USD,20.00,1.000000,180
27-May-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,136.06,136.42,136.55,136.35,136.36,124,,136.55,133.29,100 Indian Rupee,136.46,14,4450,136.445483,USD,20.00,1.000000,"338,385"
27-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-May-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
