Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
05-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,131.15,0,0,0,104,0,,0,0,Futures,128.6,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,131.75,0,0,0,125,0,,0,0,Futures,129.2,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,132.5,0,0,0,129.5,0,,0,0,Futures,129.95,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.09,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.1,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.74,136.74,137.33,136.74,137.33,124,,137.61,126.95,1 British Pound,137.29,120,154,136.934677,USD,500.00,1.000000,"8,489,950"
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.81,0,0,0,136.8,0,,137,127.08,1 British Pound,137.36,0,3,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.88,0,0,0,136.39,0,,137.13,132.11,1 British Pound,137.43,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.98,0,0,0,129.1,0,,0,0,1 British Pound,137.53,0,0,,USD,500.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1812.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1799.4,0,0,,USD,400.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2046.2,0,0,0,1495,0,,0,0,Futures,2084.4,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2046.2,0,0,0,1740,0,,0,0,Futures,2084.4,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1192.4,0,0,0,856,0,,0,0,Futures,1189.8,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1197.9,0,0,0,947,0,,0,0,Futures,1195.3,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1204.85,0,0,0,1076.25,0,,0,0,Futures,1202.2,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1786.5,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1800.5,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1795,1795,1815.7,1793.8,1812.4,77,,1959,1786.1,1 Troy Ounce,1811.4,58,97,1805.227272,USD,32.00,1.000000,"4,448,080"
05-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1795,1802,1802,1802,1802,1,,1878.2,1802,1 Troy Ounce,1813.1,1,44,1802.000000,USD,32.00,1.000000,"57,664"
05-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1796,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1814.1,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1797,0,0,0,1890,0,,0,0,1 Troy Ounce,1815.1,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1798,0,0,0,1890,0,,0,0,1 Troy Ounce,1816.1,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1799,0,0,0,1855,0,,0,0,1 Troy Ounce,1817.1,0,0,,USD,32.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,960.8,0,0,0,837,0,,0,0,Futures,949.1,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,965.25,0,0,0,954,0,,0,0,Futures,953.5,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,970.8,0,0,0,968.8,0,,0,0,Futures,959,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1584.3,1575.25,1600.3,1575.25,1600.3,2,,1600.3,1360.25,Futures,1602.6,2,10,1587.775000,USD,5.00,1.000000,"15,878"
05-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1591.6,0,0,0,1452,0,,0,0,Futures,1610,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1600.8,0,0,0,1429.2,0,,0,0,Futures,1619.3,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2716.65,2740,2757.7,2707,2719.35,25,,2757.7,2423.45,Futures,2730,7,11,2728.240000,USD,5.00,1.000000,"341,030"
05-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2729.2,0,0,0,2553,0,,0,0,Futures,2742.6,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2744.95,0,0,0,2501.2,0,,0,0,Futures,2758.45,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3452.05,0,0,0,3054,0,,0,0,Futures,3439.95,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3467.95,0,0,0,3144,0,,0,0,Futures,3455.8,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3487.95,0,0,0,3405.15,0,,0,0,Futures,3475.75,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,262.7,261.75,265.5,261.75,265.5,2,,265.5,229,Futures,262.85,2,1,263.625000,USD,25.00,1.000000,"13,181"
05-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,263.9,0,0,0,241,0,,0,0,Futures,264.1,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,265.45,0,0,0,234.65,0,,0,0,Futures,265.6,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2253,2262.1,2280.7,2255,2275,13,,2402.9,2240,Futures,2276.65,12,2,2269.588461,USD,5.00,1.000000,"147,523"
05-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2263.4,0,0,0,2440,0,,0,0,Futures,2287.15,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2276.45,0,0,0,2424.45,0,,0,0,Futures,2300.35,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,630.35,629.5,633.85,618.4,618.4,16,,633.85,516,Futures,616.05,8,2,626.746875,USD,25.00,1.000000,"250,699"
05-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,633.3,0,0,0,536,0,,0,0,Futures,618.9,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,636.95,0,0,0,529.65,0,,0,0,Futures,622.5,0,0,,USD,25.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,46735,0,0,0,44407,0,,0,0,Futures,47276,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46709,0,0,0,46970,0,,0,0,Futures,47250,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46732,0,0,0,53772,0,,0,0,Futures,47273,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47002,0,0,0,50073,0,,0,0,Futures,47543,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47098,0,0,0,50073,0,,0,0,Futures,47639,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47199,0,0,0,49429,0,,0,0,Futures,47740,0,0,,USD,1.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1035.55,0,0,0,868,0,,0,0,Futures,1028.3,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1040.35,0,0,0,911,0,,0,0,Futures,1033.05,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1046.35,0,0,0,831.55,0,,0,0,Futures,1039,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1283.55,1270.85,1278.85,1270.85,1278.85,8,,1321.8,1253.65,Futures,1276.1,6,6,1275.862500,USD,10.00,1.000000,"102,069"
05-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1289.5,0,0,0,1262,0,,0,0,Futures,1281.95,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1296.9,0,0,0,1319.1,0,,0,0,Futures,1289.35,0,0,,USD,10.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.57,0.59,0.57,0.57,222,,0.6,0.4,100 Indian Rupee,0,135,0,0.576036,USD,200.00,1.000000,"25,576"
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,0,0,0,1.34,0,,1.36,1.29,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,2.28,2.29,2.27,2.27,2136,,2.34,2.15,100 Indian Rupee,0,26,0,2.281671,USD,200.00,1.000000,"974,730"
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.78,0.79,0.78,0.78,119,,0.79,0.68,100 Indian Rupee,0,25,0,0.780756,USD,200.00,1.000000,"18,582"
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.325,-0.32,-0.3325,-0.32,463,,-0.285,-0.3325,Futures,0,24,0,-0.323887,USD,100.00,1.000000,"-14,996"
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4325,-0.4325,-0.4325,-0.4325,150,,-0.41,-0.4325,Futures,0,4,0,-0.432500,USD,100.00,1.000000,"-6,488"
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.1,73.1325,73.1525,72.95,72.95,2209,,74.58,72.95,Futures,73.0675,312,3989,73.058132,USD,100.00,1.000000,"16,138,541"
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.4125,73.3925,73.4025,73.275,73.2775,653,,73.96,73.275,Futures,73.3725,36,3264,73.372285,USD,100.00,1.000000,"4,791,210"
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.835,73.775,73.775,73.7575,73.7575,150,,73.9525,73.7575,Futures,73.7975,4,400,73.763333,USD,100.00,1.000000,"1,106,450"
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.135,0,0,0,78.9675,0,,0,0,Futures,74.13,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.4425,0,0,0,78.77,0,,0,0,Futures,74.4375,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.695,0,0,0,77.89,0,,0,0,Futures,74.6875,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.935,0,0,0,77.0225,0,,0,0,Futures,74.93,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1875,0,0,0,76.815,0,,0,0,Futures,75.1775,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.4375,0,0,0,76.6275,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.7,0,0,0,77.015,0,,0,0,Futures,75.69,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9875,0,0,0,76.4525,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.2425,0,0,0,76.1325,0,,0,0,Futures,76.2375,0,0,,USD,100.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.59,0.57,0.59,20,,0.6,0.54,100 Indian Rupee,0,2,0,0.580000,USD,20.00,1.000000,232
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.33,0,,1.34,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,2.28,2.29,2.27,2.28,1059,,2.32,2.26,100 Indian Rupee,0,13,0,2.280661,USD,20.00,1.000000,"48,304"
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
05-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
