Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1737.8,0,0,0,1736.5,0,,1738.3,1686.2,1 Troy Ounce,1766.1,0,11,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1738.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1767.1,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1739.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1768.1,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1740.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1769.1,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1741.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1770.1,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,139.2,0,0,0,129.5,0,,0,0,Futures,140.9,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,139.85,0,0,0,149,0,,0,0,Futures,141.55,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,140.5,0,0,0,130,0,,0,0,Futures,142.2,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.82,137.79,137.95,137.72,137.94,15,,141.91,127.08,1 British Pound,137.88,15,117,137.860000,USD,500.00,1.000000,"1,033,950"
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.01,0,,-0.01,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.02,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.86,0,0,0,137.2,0,,139.55,132.11,1 British Pound,137.92,0,2,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.89,0,0,0,137.47,0,,140.13,136.82,1 British Pound,137.95,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.98,0,0,0,139.1,0,,0,0,1 British Pound,138.04,0,0,,USD,500.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1736.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1754.8,0,0,,USD,400.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2253.4,0,0,0,1740,0,,0,0,Futures,2251.8,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2253.4,0,0,0,2070,0,,0,0,Futures,2251.8,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1395.4,0,0,0,1076.25,0,,0,0,Futures,1352.15,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1401.85,0,0,0,1270,0,,0,0,Futures,1358.35,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1408.3,0,0,0,1400,0,,0,0,Futures,1364.65,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1733.2,0,0,0,1716.9,0,,2036.6,1052.9,1 Troy Ounce,1762.2,0,0,,USD,32.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,985.65,0,0,0,968.8,0,,0,0,Futures,994,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,990.2,0,0,0,931,0,,0,0,Futures,998.6,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,994.8,0,0,0,971,0,,0,0,Futures,1003.2,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2518.75,2552.5,2552.5,2503.6,2505.9,5,,2619.35,2415.8,Futures,2552.6,4,0,2516.820000,USD,5.00,1.000000,"62,921"
15-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2530.35,0,0,0,2752,0,,0,0,Futures,2564.4,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2542.05,0,0,0,2510,0,,0,0,Futures,2576.2,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1403.6,0,0,0,1384.55,0,,1544,1384.55,Futures,1433.15,0,14,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1410.05,0,0,0,1632,0,,0,0,Futures,1439.75,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1416.55,0,0,0,1485,0,,0,0,Futures,1446.4,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2871.95,0,0,0,3405.15,0,,0,0,Futures,2868.65,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2885.2,0,0,0,3498,0,,0,0,Futures,2881.9,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2898.5,0,0,0,3000,0,,0,0,Futures,2895.2,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,349.5,361,361,356.05,356.05,2,,369,333.5,Futures,354.3,2,1,358.525000,USD,25.00,1.000000,"17,926"
15-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,351.1,0,0,0,338,0,,0,0,Futures,355.95,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,352.75,0,0,0,320,0,,0,0,Futures,357.6,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2460.05,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2465.9,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2471.4,0,0,0,2214,0,,0,0,Futures,2477.3,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2482.8,0,0,0,2270,0,,0,0,Futures,2488.7,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,561.9,559,559,559,559,1,,597.2,535.5,Futures,576.45,1,7,559.000000,USD,25.00,1.000000,"13,975"
15-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,564.5,0,0,0,651,0,,0,0,Futures,579.1,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,567.1,0,0,0,580,0,,0,0,Futures,581.75,0,0,,USD,25.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,46628,0,0,0,46970,0,,0,0,Futures,47195,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46602,0,0,0,53772,0,,0,0,Futures,47169,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46625,0,0,0,50073,0,,0,0,Futures,47192,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46895,0,0,0,50073,0,,0,0,Futures,47462,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46991,0,0,0,49429,0,,0,0,Futures,47558,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47092,0,0,0,45454,0,,0,0,Futures,47659,0,0,,USD,1.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,879.4,0,0,0,831.55,0,,0,0,Futures,860.2,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,883.5,0,0,0,1087,0,,0,0,Futures,864.15,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,887.55,0,0,0,975,0,,0,0,Futures,868.15,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1400.35,1346.1,1365,1344,1365,6,,1459.7,1344,Futures,1363.65,5,1,1349.516666,USD,10.00,1.000000,"80,971"
15-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1406.85,0,0,0,1295,0,,0,0,Futures,1369.95,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1413.3,0,0,0,1355,0,,0,0,Futures,1376.25,0,0,,USD,10.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210428,28-Apr-21,,,132.82,132.85,133.58,132.42,133.52,22145,,137.41,132.11,100 Indian Rupee,133.03,8604,29846,132.973030,USD,200.00,1.000000,"588,937,550"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.52,0.55,0.51,0.53,1346,,0.62,0.26,100 Indian Rupee,0,552,0,0.528870,USD,200.00,1.000000,"142,372"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.12,1.18,1.1,1.15,246,,1.19,0.11,100 Indian Rupee,0,91,0,1.138699,USD,200.00,1.000000,"56,024"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.1,2.12,2.07,2.12,1048,,2.25,2.05,100 Indian Rupee,0,27,0,2.094952,USD,200.00,1.000000,"439,102"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,132.32,132.24,133.02,131.9,133,2461,,136.89,131.6,100 Indian Rupee,132.47,1092,34694,132.303783,USD,200.00,1.000000,"65,119,922"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.6,0.63,0.58,0.63,289,,0.68,0.58,100 Indian Rupee,0,91,0,0.610622,USD,200.00,1.000000,"35,294"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,131.74,131.74,132.39,131.29,132.38,545,,136.14,131.04,100 Indian Rupee,131.85,184,25314,131.706495,USD,200.00,1.000000,"14,356,008"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,131.25,0,0,0,135.28,0,,135.86,134.72,100 Indian Rupee,131.37,0,6235,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,130.74,130.9,131.2,130.8,131.15,1048,,134.23,130.78,100 Indian Rupee,130.86,27,10064,131.070916,USD,200.00,1.000000,"27,472,464"
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,130.27,0,0,0,130.29,0,,0,0,100 Indian Rupee,130.39,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,129.86,0,0,0,130.5,0,,0,0,100 Indian Rupee,129.98,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,129.46,0,0,0,130.1,0,,0,0,100 Indian Rupee,129.58,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,128.97,0,0,0,130.8,0,,0,0,100 Indian Rupee,129.09,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,128.54,0,0,0,131.4,0,,0,0,100 Indian Rupee,128.66,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,128.12,0,0,0,132.4,0,,0,0,100 Indian Rupee,128.24,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,127.63,0,0,0,132,0,,0,0,100 Indian Rupee,127.75,0,0,,USD,200.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.29,75.315,75.525,74.895,74.9375,10094,,75.665,72.8375,Futures,75.17,1787,26073,75.242738,USD,100.00,1.000000,"75,950,020"
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.3075,-0.305,-0.33,-0.315,662,,-0.2675,-0.33,Futures,0,136,0,-0.314675,USD,100.00,1.000000,"-20,831"
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.575,75.7175,75.8225,75.29,75.29,696,,75.9,73.14,Futures,75.49,137,1516,75.546968,USD,100.00,1.000000,"5,258,069"
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.9075,0,0,0,78.77,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.19,0,0,0,77.89,0,,0,0,Futures,76.12,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.4875,0,0,0,77.0225,0,,0,0,Futures,76.4175,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.7625,0,0,0,76.815,0,,0,0,Futures,76.6925,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,77.005,0,0,0,76.6275,0,,0,0,Futures,76.935,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,77.245,0,0,0,77.015,0,,0,0,Futures,77.1725,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,77.5375,0,0,0,76.4525,0,,0,0,Futures,77.465,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,77.7975,0,0,0,76.1325,0,,0,0,Futures,77.725,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,78.0525,0,0,0,75.2025,0,,0,0,Futures,77.98,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,78.3525,0,0,0,75.87,0,,0,0,Futures,78.2775,0,0,,USD,100.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,132.82,132.82,133.57,132.48,133.57,2526,,137.32,132.12,100 Indian Rupee,133.03,496,22928,133.045122,USD,20.00,1.000000,"6,721,440"
15-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.53,0.55,0.52,0.55,46,,0.55,0.47,100 Indian Rupee,0,11,0,0.530652,USD,20.00,1.000000,488
15-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,1.05,0,,1.22,1.05,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.06,2.08,2.06,2.07,138,,2.25,2.05,100 Indian Rupee,0,8,0,2.076086,USD,20.00,1.000000,"5,730"
15-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
