Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20250129,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20250129,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,126.57,0,0,0,128.2,0,,0,0,1 British Pound,125.98,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.65,0,0,0,123.73,0,,0,0,1 British Pound,126.08,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,126.81,0,0,0,127.01,0,,0,0,1 British Pound,126.24,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,126.86,0,0,0,127.62,0,,0,0,1 British Pound,126.3,0,0,,USD,500.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2205.55,0,0,0,1856,0,,0,0,1 Troy Ounce,2175.6,0,0,,USD,400.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419-20240517,19-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419,19-Apr-24,,,148,0,0,0,143,0,,0,0,Futures,148,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240517,17-May-24,,,148.6,0,0,0,143.6,0,,0,0,Futures,148.6,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328,28-Mar-24,,,2207.75,0,0,0,2174.7,0,,0,0,Futures,2225.4,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425,25-Apr-24,,,2217.9,0,0,0,2102.45,0,,0,0,Futures,2235.65,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2230.7,0,0,0,2221.8,0,,0,0,Futures,2248.55,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2205.6,0,0,0,2204.4,0,,2205.8,1052.9,1 Troy Ounce,2163.7,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2182.7,2168.5,2168.5,2161.1,2161.1,53,,2201.7,2004.8,1 Troy Ounce,2166,16,25,2164.220754,USD,32.00,1.000000,"3,670,518"
22-Mar-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2202.7,2189.7,2201.3,2182.6,2182.6,6,,2201.3,2182.6,1 Troy Ounce,2186,6,7,2188.433333,USD,32.00,1.000000,"420,179"
22-Mar-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2222.7,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2206,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2242.7,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2226,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2262.7,0,0,0,2160,0,,0,0,1 Troy Ounce,2246,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2282.7,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2266,0,0,,USD,32.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328,28-Mar-24,,,1597.35,0,0,0,1496.35,0,,0,0,Futures,1559.15,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425,25-Apr-24,,,1604.75,0,0,0,1600.1,0,,0,0,Futures,1566.3,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1614,0,0,0,1686.95,0,,0,0,Futures,1575.35,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328,28-Mar-24,,,1447.2,0,0,0,1732.9,0,,0,0,Futures,1444.05,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425,25-Apr-24,,,1453.85,0,0,0,1477.8,0,,0,0,Futures,1450.7,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1462.25,0,0,0,1422.95,0,,0,0,Futures,1459.05,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328,28-Mar-24,,,4524.35,0,0,0,4240.9,0,,0,0,Futures,4687.85,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425,25-Apr-24,,,4545.25,0,0,0,4500.35,0,,0,0,Futures,4709.5,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4571.45,0,0,0,4488,0,,0,0,Futures,4736.65,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328,28-Mar-24,,,540.25,0,0,0,624.25,0,,0,0,Futures,548.2,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425,25-Apr-24,,,542.7,0,0,0,573.7,0,,0,0,Futures,550.75,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,545.85,0,0,0,510.85,0,,0,0,Futures,553.9,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328,28-Mar-24,,,2244.55,0,0,0,2676.45,0,,0,0,Futures,2258.4,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425,25-Apr-24,,,2254.9,0,0,0,2478.35,0,,0,0,Futures,2268.8,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2267.95,0,0,0,2445.75,0,,0,0,Futures,2281.9,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328,28-Mar-24,,,1082.85,0,0,0,1022.15,0,,0,0,Futures,1091.2,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425,25-Apr-24,,,1087.85,0,0,0,1014.25,0,,0,0,Futures,1096.25,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1094.15,0,0,0,1066.85,0,,0,0,Futures,1102.55,0,0,,USD,25.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,66209,0,0,0,59838,0,,0,0,Futures,65858,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,66706,0,0,0,60025,0,,0,0,Futures,66387,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,67004,0,0,0,59515,0,,0,0,Futures,66847,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,66850,0,0,0,59515,0,,0,0,Futures,67691,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,67218,0,0,0,61637,0,,0,0,Futures,68197,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,67585,0,0,0,63836,0,,0,0,Futures,68702,0,0,,USD,1.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.787,0,0,0,28.817,0,,0,0,Futures,27.592,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.962,0,0,0,26.822,0,,0,0,Futures,27.767,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,28.137,0,0,0,27.668,0,,0,0,Futures,27.942,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,28.312,0,0,0,28.154,0,,0,0,Futures,28.117,0,0,,USD,1000.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328,28-Mar-24,,,1485.55,0,0,0,1636.6,0,,0,0,Futures,1513.35,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425,25-Apr-24,,,1492.4,0,0,0,1513.25,0,,0,0,Futures,1520.3,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1501.05,0,0,0,1495.4,0,,0,0,Futures,1529.1,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328,28-Mar-24,,,1556.25,0,0,0,1587.95,0,,0,0,Futures,1510.1,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425,25-Apr-24,,,1563.4,0,0,0,1700.65,0,,0,0,Futures,1517.05,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1572.45,0,0,0,1697.2,0,,0,0,Futures,1525.8,0,0,,USD,10.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240426,26-Mar-24,,,0,0.08,0.11,0.04,0.04,2133,,0.25,0.04,100 Indian Rupee,0,530,0,0.063858,USD,200.00,1.000000,"27,242"
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240529,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240729,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240828,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0.09,0.09,0.09,0.09,25,,0.14,0.09,100 Indian Rupee,0,1,0,0.090000,USD,200.00,1.000000,450
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327-20240426,26-Mar-24,,,0,-0.0375,-0.0375,-0.0375,-0.0375,40,,-0.0375,-0.0775,Futures,0,1,0,-0.037500,USD,100.00,1.000000,-150
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327,26-Mar-24,,,83.085,83.085,83.085,83.085,83.085,40,,83.315,83.045,Futures,83.5225,1,0,83.085000,USD,100.00,1.000000,"332,340"
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,83.1325,83.1225,83.1225,83.1225,83.1225,40,,83.1225,83.1225,Futures,83.57,1,40,83.122500,USD,100.00,1.000000,"332,490"
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,83.2025,0,0,0,85.785,0,,0,0,Futures,83.6325,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.5425,0,0,0,85.1625,0,,0,0,Futures,83.2925,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.9,0,0,0,85.04,0,,0,0,Futures,83.64,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.175,0,0,0,86.035,0,,0,0,Futures,83.92,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.4375,0,0,0,86.5275,0,,0,0,Futures,84.19,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.7375,0,0,0,86.3825,0,,0,0,Futures,84.48,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,85.02,0,0,0,86.495,0,,0,0,Futures,84.76,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,85.31,0,0,0,86.46,0,,0,0,Futures,85.055,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.6375,0,0,0,86.34,0,,0,0,Futures,85.3825,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.9175,0,0,0,86.0925,0,,0,0,Futures,85.66,0,0,,USD,100.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240426,26-Mar-24,,,0,0,0,0,0.1,0,,0.11,0.1,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240828,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327,26-Mar-24,,,120.36,119.74,119.74,119.74,119.74,100,,120.99,119.48,100 Indian Rupee,119.73,1,69,119.740000,USD,20.00,1.000000,"239,480"
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,120.29,0,0,0,120.25,0,,120.25,120.24,100 Indian Rupee,119.66,0,100,,USD,20.00,1.000000,0
22-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,120.19,0,0,0,116.57,0,,0,0,100 Indian Rupee,119.57,0,0,,USD,20.00,1.000000,0
