Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,129.52,0,0,0,123.73,0,,0,0,1 British Pound,129.17,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,129.56,0,0,0,127.01,0,,0,0,1 British Pound,129.22,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,129.53,0,0,0,127.62,0,,0,0,1 British Pound,129.2,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,129.48,0,0,0,126.99,0,,0,0,1 British Pound,129.16,0,0,,USD,500.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2458.2,0,0,0,1856,0,,0,0,1 Troy Ounce,2399.9,0,0,,USD,400.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,180.6,0,0,0,177.2,0,,0,0,Futures,178.2,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,181.4,0,0,0,178.4,0,,0,0,Futures,178.8,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2794.55,0,0,0,2403.1,0,,0,0,Futures,2745.25,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2810.7,0,0,0,2377.8,0,,0,0,Futures,2761.1,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2823.65,0,0,0,2680.35,0,,0,0,Futures,2773.85,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2457.5,0,0,0,2430.7,0,,2430.7,1052.9,1 Troy Ounce,2401.6,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2444.1,0,0,0,2446.6,0,,2479.9,2310.4,1 Troy Ounce,2400.4,0,3,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2464.1,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2420.4,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2484.1,0,0,0,2160,0,,0,0,1 Troy Ounce,2440.4,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2504.1,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2460.4,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2524.1,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2480.4,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2544.1,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2500.4,0,0,,USD,32.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1596.1,0,0,0,1526.75,0,,0,0,Futures,1595.85,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1605.35,0,0,0,1350.3,0,,0,0,Futures,1605.05,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1612.75,0,0,0,1478.5,0,,0,0,Futures,1612.45,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1616.4,0,0,0,1533.55,0,,0,0,Futures,1608.6,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1625.7,0,0,0,1535.85,0,,0,0,Futures,1617.9,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1633.2,0,0,0,1723.65,0,,0,0,Futures,1625.35,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5507.65,0,0,0,4566.05,0,,0,0,Futures,5432.15,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5539.4,0,0,0,5207.3,0,,0,0,Futures,5463.5,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5564.95,0,0,0,5574.1,0,,0,0,Futures,5488.7,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,690.65,0,0,0,656.55,0,,0,0,Futures,663.55,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,694.6,0,0,0,704.85,0,,0,0,Futures,667.35,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,697.8,0,0,0,696.4,0,,0,0,Futures,670.45,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2741.1,0,0,0,2264.4,0,,0,0,Futures,2729.25,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2756.9,0,0,0,2384.05,0,,0,0,Futures,2745,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2769.65,0,0,0,2502.1,0,,0,0,Futures,2757.65,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1251.55,0,0,0,1130.5,0,,0,0,Futures,1249.7,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1258.75,0,0,0,1129.15,0,,0,0,Futures,1256.9,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1264.55,0,0,0,1239.65,0,,0,0,Futures,1262.7,0,0,,USD,25.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,74175,0,0,0,59515,0,,0,0,Futures,73010,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,74658,0,0,0,59515,0,,0,0,Futures,73491,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,75190,0,0,0,61637,0,,0,0,Futures,73991,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,75414,0,0,0,63836,0,,0,0,Futures,74699,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,75810,0,0,0,69207,0,,0,0,Futures,76123,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,76234,0,0,0,72902,0,,0,0,Futures,76622,0,0,,USD,1.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.501,0,0,0,26.822,0,,0,0,Futures,27.474,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.676,0,0,0,27.668,0,,0,0,Futures,27.649,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.851,0,0,0,28.154,0,,0,0,Futures,27.824,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,28.026,0,0,0,27.549,0,,0,0,Futures,27.999,0,0,,USD,1000.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1458.35,0,0,0,1518.55,0,,0,0,Futures,1433.65,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1466.75,0,0,0,1466.95,0,,0,0,Futures,1441.9,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1473.5,0,0,0,1527.1,0,,0,0,Futures,1448.55,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1759.8,0,0,0,1460.05,0,,0,0,Futures,1794.4,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1769.95,0,0,0,1447.25,0,,0,0,Futures,1804.8,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1778.1,0,0,0,1598.9,0,,0,0,Futures,1813.1,0,0,,USD,10.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.08,0.09,0.06,0.07,1249,,0.11,0.02,100 Indian Rupee,0,350,0,0.076581,USD,200.00,1.000000,"19,130"
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,-0.0675,0,,-0.065,-0.0725,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.655,0,0,0,83.575,0,,83.575,83.4875,Futures,83.695,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.71,0,0,0,83.6425,0,,83.6475,83.5525,Futures,83.745,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,83.76,0,0,0,86.5275,0,,0,0,Futures,83.795,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.105,0,0,0,86.3825,0,,0,0,Futures,84.1475,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.425,0,0,0,86.495,0,,0,0,Futures,84.4675,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.71,0,0,0,86.46,0,,0,0,Futures,84.745,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.0125,0,0,0,86.34,0,,0,0,Futures,85.0475,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.26,0,0,0,86.0925,0,,0,0,Futures,85.3025,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.5425,0,0,0,86.3975,0,,0,0,Futures,85.5875,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.86,0,0,0,86.4275,0,,0,0,Futures,85.895,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.155,0,0,0,86.195,0,,0,0,Futures,86.2,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.445,0,0,0,86.7275,0,,0,0,Futures,86.49,0,0,,USD,100.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0.08,0,,0.08,0.08,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.54,119.55,119.55,119.46,119.46,106,,119.89,119.46,100 Indian Rupee,119.48,3,161,119.545471,USD,20.00,1.000000,"253,436"
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.46,0,0,0,119.46,0,,119.46,119.46,100 Indian Rupee,119.41,0,150,,USD,20.00,1.000000,0
19-Jul-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,119.39,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.34,0,0,,USD,20.00,1.000000,0
