Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1914.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1905.9,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1915.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1906.9,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1916.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1907.9,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1917.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1908.9,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1918.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1909.9,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,160.55,0,0,0,130,0,,0,0,Futures,161.05,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,161.5,0,0,0,136.7,0,,0,0,Futures,161.95,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,162.25,0,0,0,154.6,0,,0,0,Futures,162.7,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,142.05,142.26,142.26,141.56,141.58,76,,142.32,127.08,1 British Pound,141.56,31,234,141.788552,USD,500.00,1.000000,"5,387,965"
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0.05,0,,0.05,-0.08,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.16,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,142.06,0,0,0,141.62,0,,141.9,132.11,1 British Pound,141.57,0,2,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,142.06,0,0,0,139.25,0,,140.13,136.82,1 British Pound,141.57,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,142.08,0,0,0,139.1,0,,0,0,1 British Pound,141.59,0,0,,USD,500.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1905.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1902.65,0,0,,USD,400.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2356.8,0,0,0,2070,0,,0,0,Futures,2373.6,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2356.8,0,0,0,2070,0,,0,0,Futures,2373.6,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1476.75,0,0,0,1400,0,,0,0,Futures,1449.8,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1485.3,0,0,0,1369.45,0,,0,0,Futures,1458.15,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1492.15,0,0,0,1432,0,,0,0,Futures,1464.9,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1904.3,0,0,0,1787.7,0,,2036.6,1052.9,1 Troy Ounce,1898.8,0,0,,USD,32.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,948.8,0,0,0,971,0,,0,0,Futures,954.15,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,954.25,0,0,0,922.15,0,,0,0,Futures,959.65,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,958.65,0,0,0,961,0,,0,0,Futures,964.1,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2562.5,2592,2592,2592,2592,1,,2592,2527.9,Futures,2590.1,1,13,2592.000000,USD,5.00,1.000000,"12,960"
01-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2577.3,0,0,0,2574.15,0,,0,0,Futures,2605.05,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2589.2,0,0,0,2609,0,,0,0,Futures,2617.05,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1521.6,0,0,0,1511,0,,1511,1478.35,Futures,1517.2,0,10,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1530.35,0,0,0,1492.9,0,,0,0,Futures,1525.95,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1537.45,0,0,0,1501,0,,0,0,Futures,1532.95,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,3018.9,0,0,0,3000,0,,0,0,Futures,2987.55,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,3036.3,0,0,0,2899.8,0,,0,0,Futures,3004.75,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3050.3,0,0,0,3012,0,,0,0,Futures,3018.65,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,395.75,0,0,0,397.95,0,,397.95,383.05,Futures,396.15,0,2,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,398.05,0,0,0,377.35,0,,0,0,Futures,398.4,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,399.85,0,0,0,387,0,,0,0,Futures,400.25,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2348.9,0,0,0,2330,0,,2354.1,2330,Futures,2366.85,0,3,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2362.45,0,0,0,2441,0,,0,0,Futures,2380.5,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2373.35,0,0,0,2392,0,,0,0,Futures,2391.5,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,665.25,654.1,654.1,654,654,2,,659.5,646.15,Futures,652.45,2,5,654.050000,USD,25.00,1.000000,"32,703"
01-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,669.1,0,0,0,630.1,0,,0,0,Futures,656.2,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,672.2,0,0,0,663,0,,0,0,Futures,659.25,0,0,,USD,25.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49369,0,0,0,53772,0,,0,0,Futures,49445,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49343,0,0,0,50073,0,,0,0,Futures,49419,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49366,0,0,0,50073,0,,0,0,Futures,49442,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,49636,0,0,0,49429,0,,0,0,Futures,49712,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,49732,0,0,0,45454,0,,0,0,Futures,49808,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,49833,0,0,0,45454,0,,0,0,Futures,49909,0,0,,USD,1.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1016.85,0,0,0,975,0,,0,0,Futures,1013.7,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1022.7,0,0,0,952.5,0,,0,0,Futures,1019.55,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1027.4,0,0,0,1015,0,,0,0,Futures,1024.25,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1399.05,1388.85,1388.85,1388.85,1388.85,1,,1401.4,1388.85,Futures,1392.25,1,3,1388.850000,USD,10.00,1.000000,"13,889"
01-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1407.1,0,0,0,1375.2,0,,0,0,Futures,1400.25,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1413.6,0,0,0,1420,0,,0,0,Futures,1406.7,0,0,,USD,10.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,137.21,137.31,137.4,136.58,136.78,13153,,137.62,130.94,100 Indian Rupee,136.7,6085,40436,136.858766,USD,200.00,1.000000,"360,020,670"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.64,0.65,0.62,0.62,318,,0.69,0.48,100 Indian Rupee,0,172,0,0.635220,USD,200.00,1.000000,"40,400"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.27,1.27,1.25,1.25,6,,1.35,1.25,100 Indian Rupee,0,5,0,1.256666,USD,200.00,1.000000,"1,508"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,2.37,2.39,2.37,2.37,1025,,2.39,2.34,100 Indian Rupee,0,20,0,2.380087,USD,200.00,1.000000,"487,918"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,136.58,136.66,136.74,135.96,136.18,688,,136.97,132.18,100 Indian Rupee,136.07,345,15806,136.240959,USD,200.00,1.000000,"18,746,756"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.65,0.65,0.65,0.65,1,,0.71,0.61,100 Indian Rupee,0,1,0,0.650000,USD,200.00,1.000000,130
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.92,135.84,135.84,135.39,135.54,12,,136.29,130.35,100 Indian Rupee,135.44,8,16572,135.480000,USD,200.00,1.000000,"325,152"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,135.45,0,0,0,135.05,1000,,136,132.36,100 Indian Rupee,134.97,1,36277,,USD,200.00,1.000000,"200,000"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.93,134.42,134.44,134.27,134.44,1025,,135.04,134.27,100 Indian Rupee,134.45,20,1378,134.387629,USD,200.00,1.000000,"27,549,464"
01-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,134.48,0,0,0,130.1,0,,0,0,100 Indian Rupee,134,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,134,0,0,0,130.8,0,,0,0,100 Indian Rupee,133.52,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,133.6,0,0,0,131.4,0,,0,0,100 Indian Rupee,133.12,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,133.17,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.7,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,132.67,0,0,0,132,0,,0,0,100 Indian Rupee,132.19,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,132.22,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.75,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.76,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.29,0,0,,USD,200.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,72.88,72.8275,73.2175,72.8075,73.11,2086,,75.5975,72.68,Futures,73.1525,259,24878,73.110191,USD,100.00,1.000000,"15,250,786"
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.35,-0.35,-0.35,-0.35,10,,-0.33,-0.3725,Futures,0,3,0,-0.350000,USD,100.00,1.000000,-350
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.2175,73.4,73.4975,73.4,73.4775,22,,74.3675,73.035,Futures,73.4925,7,27493,73.459545,USD,100.00,1.000000,"161,611"
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.5725,0,0,0,77.0225,0,,0,0,Futures,73.8325,0,3637,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,73.8275,0,0,0,76.815,3642,,0,0,Futures,74.09,1,19879,,USD,100.00,1.000000,"364,200"
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.1125,0,0,0,76.6275,0,,0,0,Futures,74.3775,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.36,0,0,0,77.015,0,,0,0,Futures,74.6275,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.6275,0,0,0,76.4525,0,,0,0,Futures,74.895,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.85,0,0,0,76.1325,0,,0,0,Futures,75.12,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.0925,0,0,0,75.2025,0,,0,0,Futures,75.3575,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.375,0,0,0,75.87,0,,0,0,Futures,75.6475,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.6325,0,0,0,77.8825,0,,0,0,Futures,75.9025,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,75.895,0,0,0,77.8825,0,,0,0,Futures,76.1675,0,0,,USD,100.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,137.21,137.34,137.39,136.59,136.78,1653,,137.61,131.3,100 Indian Rupee,136.7,503,14687,136.778548,USD,20.00,1.000000,"4,521,899"
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.62,0.62,0.62,0.62,1,,0.68,0.62,100 Indian Rupee,0,1,0,0.620000,USD,20.00,1.000000,12
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,1.31,1.31,1.28,1.31,203,,1.32,1.28,100 Indian Rupee,0,7,0,1.296157,USD,20.00,1.000000,"5,262"
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20211027,28-Jun-21,,,0,2.38,2.38,2.37,2.38,106,,2.38,2.37,100 Indian Rupee,0,3,0,2.376132,USD,20.00,1.000000,"5,037"
