Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
12-Aug-24,0,NORMAL,,FUTURES,DDRREDDY-20241031,31-Oct-24,,,7108.7,0,0,0,6956.35,0,,0,0,Futures,6976.55,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240829,29-Aug-24,,,4845.7,0,0,0,4808.75,0,,0,0,Futures,4821.45,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20240926,26-Sep-24,,,4868.05,0,0,0,4790.15,0,,0,0,Futures,4843.7,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEICHERMOT-20241031,31-Oct-24,,,4896.15,0,0,0,4974.35,0,,0,0,Futures,4871.65,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20240916,16-Sep-24,,,109.37,0,0,0,108.92,0,,0,0,1 Euro,109.48,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20241216,16-Dec-24,,,109.8,0,0,0,110.8,0,,0,0,1 Euro,109.91,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20250317,17-Mar-25,,,110.22,0,0,0,111.26,0,,0,0,1 Euro,110.33,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DEUR-20250616,16-Jun-25,,,110.6,0,0,0,109.07,0,,0,0,1 Euro,110.71,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DFB-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DFB-20240816,16-Aug-24,,,499.74,0,0,0,508,0,,0,0,Futures,513.82,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DFB-20240920,20-Sep-24,,,502.4,0,0,0,473.04,0,,0,0,Futures,516.54,0,0,,USD,50.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20240926-20250729,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20241126-20250729,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250129-20250729,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250327-20250729,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250528-20250729,28-May-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,127.66,0,0,0,123.73,0,,0,0,1 British Pound,127.73,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,127.69,0,0,0,127.01,0,,0,0,1 British Pound,127.76,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,127.65,0,0,0,127.62,0,,0,0,1 British Pound,127.73,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,127.56,0,0,0,126.99,0,,0,0,1 British Pound,127.65,0,0,,USD,500.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2426.91,0,0,0,1856,0,,0,0,1 Troy Ounce,2454.45,0,0,,USD,400.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816-20240920,16-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,162.8,0,0,0,178.4,0,,0,0,Futures,160.2,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGOOGL-20240920,20-Sep-24,,,163.4,0,0,0,182.2,0,,0,0,Futures,160.8,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2580.8,0,0,0,2377.8,0,,0,0,Futures,2577.85,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20240926,26-Sep-24,,,2592.7,0,0,0,2680.35,0,,0,0,Futures,2589.75,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGRASIM-20241031,31-Oct-24,,,2607.65,0,0,0,2839.6,0,,0,0,Futures,2604.7,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2431.7,0,0,0,2419.2,0,,2430.7,1052.9,1 Troy Ounce,2460,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2444.8,0,0,0,2400.9,0,,2432.8,2379.9,1 Troy Ounce,2488,0,3,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2467.8,0,0,0,2446.8,0,,2446.8,2429.6,1 Troy Ounce,2511,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2487.8,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2531,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2507.8,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2551,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2527.8,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2571,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DG-20250729,29-Jul-25,,,2547.8,0,0,0,2508.8,0,,0,0,1 Troy Ounce,2591,0,0,,USD,32.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1594.9,0,0,0,1350.3,0,,0,0,Futures,1589.4,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20240926,26-Sep-24,,,1602.3,0,0,0,1478.5,0,,0,0,Futures,1596.75,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHCLTECH-20241031,31-Oct-24,,,1611.55,0,0,0,1611.55,0,,0,0,Futures,1605.95,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1655.35,0,0,0,1535.85,0,,0,0,Futures,1664.45,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20240926,26-Sep-24,,,1663,0,0,0,1723.65,0,,0,0,Futures,1672.15,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHDFCB-20241031,31-Oct-24,,,1672.6,0,0,0,1640.95,0,,0,0,Futures,1681.8,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5223.5,0,0,0,5207.3,0,,0,0,Futures,5325.85,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240926,26-Sep-24,,,5247.6,0,0,0,5574.1,0,,0,0,Futures,5350.4,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20241031,31-Oct-24,,,5277.85,0,0,0,5484.5,0,,0,0,Futures,5381.3,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,624.85,0,0,0,704.85,0,,0,0,Futures,631,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20240926,26-Sep-24,,,627.75,0,0,0,696.4,0,,0,0,Futures,633.9,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDALCO-20241031,31-Oct-24,,,631.35,0,0,0,656.3,0,,0,0,Futures,637.6,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2755.8,0,0,0,2384.05,0,,0,0,Futures,2755.95,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240926,26-Sep-24,,,2768.5,0,0,0,2502.1,0,,0,0,Futures,2768.65,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DHINDUNILVR-20241031,31-Oct-24,,,2784.5,0,0,0,2748,0,,0,0,Futures,2784.65,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1175.25,0,0,0,1129.15,0,,0,0,Futures,1175.9,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20240926,26-Sep-24,,,1180.7,0,0,0,1239.65,0,,0,0,Futures,1181.3,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DICICIBC-20241031,31-Oct-24,,,1187.5,0,0,0,1215.9,0,,0,0,Futures,1188.15,0,0,,USD,25.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20241126-20250127,26-Nov-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,69915,0,0,0,59515,0,,0,0,Futures,70758,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,70395,0,0,0,61637,0,,0,0,Futures,71198,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,70584,0,0,0,63836,0,,0,0,Futures,71542,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,70986,0,0,0,69207,0,,0,0,Futures,71324,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,71416,0,0,0,72902,0,,0,0,Futures,71804,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DIG-20250725,25-Jul-25,,,71616,0,0,0,72022,0,,0,0,Futures,72004,0,0,,USD,1.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.87,0,0,0,26.822,0,,0,0,Futures,26.478,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.045,0,0,0,27.668,0,,0,0,Futures,26.653,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.22,0,0,0,28.154,0,,0,0,Futures,26.828,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.395,0,0,0,27.549,0,,0,0,Futures,27.003,0,0,,USD,1000.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1354,0,0,0,1466.95,0,,0,0,Futures,1354.4,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240926,26-Sep-24,,,1360.25,0,0,0,1527.1,0,,0,0,Futures,1360.65,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINDUSINDBK-20241031,31-Oct-24,,,1368.1,0,0,0,1399.85,0,,0,0,Futures,1368.5,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829-20240926,29-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926-20241031,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1776.3,0,0,0,1447.25,0,,0,0,Futures,1802.15,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINFO-20240926,26-Sep-24,,,1784.5,0,0,0,1598.9,0,,0,0,Futures,1810.45,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINFO-20241031,31-Oct-24,,,1794.8,0,0,0,1852.3,0,,0,0,Futures,1820.9,0,0,,USD,10.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0.1,0.11,0.1,0.11,486,,0.11,0.05,100 Indian Rupee,0,269,0,0.101008,USD,200.00,1.000000,"9,818"
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241029,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20241227,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240828-20250129,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0.09,0,,0.09,0.08,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241029-20250129,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINR-20250626-20250729,26-Jun-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,84.0125,0,0,0,83.745,0,,83.745,83.5525,Futures,84.005,0,40,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.0825,0,0,0,86.5275,0,,0,0,Futures,84.07,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.16,0,0,0,86.3825,0,,0,0,Futures,84.175,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.5025,0,0,0,86.495,0,,0,0,Futures,84.5225,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.84,0,0,0,86.46,0,,0,0,Futures,84.86,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.15,0,0,0,86.34,0,,0,0,Futures,85.1725,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.405,0,0,0,86.0925,0,,0,0,Futures,85.4275,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.66,0,0,0,86.3975,0,,0,0,Futures,85.69,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,85.9775,0,0,0,86.4275,0,,0,0,Futures,86,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.275,0,0,0,86.195,0,,0,0,Futures,86.295,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,86.565,0,0,0,86.7275,0,,0,0,Futures,86.5875,0,0,,USD,100.00,1.000000,0
12-Aug-24,0,NORMAL,,FUTURES,DINRI-20250729,29-Jul-25,,,86.895,0,0,0,86.63,0,,0,0,Futures,86.9175,0,0,,USD,100.00,1.000000,0
