Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.4,-3.4,-4.5,-4.5,3,,-1.6,-5.7,1 Troy Ounce,0,3,0,-4.133333,USD,32.00,1.000000,-397
27-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,132.95,0,0,0,85,0,,0,0,Futures,127.7,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,133.6,0,0,0,104,0,,0,0,Futures,128.3,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,134.2,0,0,0,125,0,,0,0,Futures,128.9,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,137.36,137.28,137.6,136.88,137.21,56,,137.6,126.95,1 British Pound,136.93,44,168,137.257321,USD,500.00,1.000000,"3,843,205"
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.43,0,0,0,135.9,0,,137,127.08,1 British Pound,137,0,2,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.5,0,0,0,136.01,0,,137,132.11,1 British Pound,137.07,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.6,0,0,0,129.1,0,,0,0,1 British Pound,137.17,0,0,,USD,500.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1856.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1842.5,0,0,,USD,400.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1915.2,0,0,0,1495,0,,0,0,Futures,1915.2,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1915.2,0,0,0,1740,0,,0,0,Futures,1915.2,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1069.95,0,0,0,780,0,,0,0,Futures,1061.55,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1074.85,0,0,0,856,0,,0,0,Futures,1066.45,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1079.8,0,0,0,947,0,,0,0,Futures,1071.35,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1852.5,1836.7,1836.7,1836.7,1836.7,5,,2036.6,1052.9,1 Troy Ounce,1848.5,1,0,1836.700000,USD,32.00,1.000000,"293,872"
27-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1850.2,1845.9,1847,1834.3,1843.3,57,,1975.4,1768.8,1 Troy Ounce,1844.9,42,133,1841.757894,USD,32.00,1.000000,"3,359,366"
27-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1854.2,1848.6,1852.6,1836.5,1849.3,48,,1959,1786.1,1 Troy Ounce,1850,35,45,1845.089583,USD,32.00,1.000000,"2,834,058"
27-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1855.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1851,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1856.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1852,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1857.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1853,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1858.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1854,0,0,,USD,32.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,947.65,0,0,0,850,0,,0,0,Futures,955.5,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,952.05,0,0,0,837,0,,0,0,Futures,959.9,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,956.4,0,0,0,954,0,,0,0,Futures,964.35,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,-7.3,-7.3,-7.3,-7.3,1,,-7.3,-7.3,Futures,0,1,0,-7.300000,USD,5.00,1.000000,-37
27-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,-4.5,-4.5,-4.5,-4.5,5,,-4.5,-4.5,Futures,0,4,0,-4.500000,USD,5.00,1.000000,-113
27-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1463.1,1416.65,1418.25,1412.85,1412.85,6,,1514.35,1412.85,Futures,1409.6,5,0,1416.966666,USD,5.00,1.000000,"42,509"
27-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1469.85,1421.15,1422.75,1421.15,1422.05,5,,1422.75,1421.15,Futures,1416.1,4,5,1422.290000,USD,5.00,1.000000,"35,557"
27-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1476.6,0,0,0,1452,0,,0,0,Futures,1422.65,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2551.8,2497.45,2497.45,2497.45,2497.45,1,,2709,2497.45,Futures,2467,1,0,2497.450000,USD,5.00,1.000000,"12,487"
27-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2563.6,2504.75,2504.75,2504.75,2504.75,1,,2504.75,2504.75,Futures,2478.4,1,1,2504.750000,USD,5.00,1.000000,"12,524"
27-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2575.4,0,0,0,2553,0,,0,0,Futures,2489.8,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3475.5,0,0,0,3001,0,,0,0,Futures,3358.55,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3491.55,0,0,0,3054,0,,0,0,Futures,3374.05,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3507.65,0,0,0,3144,0,,0,0,Futures,3389.6,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,-0.5,-0.5,-0.5,-0.5,1,,-0.5,-0.5,Futures,0,1,0,-0.500000,USD,25.00,1.000000,-13
27-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,240.35,232.6,232.6,232.6,232.6,1,,265.7,232.6,Futures,231.4,1,5,232.600000,USD,25.00,1.000000,"5,815"
27-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,241.45,233.1,233.1,233.1,233.1,1,,233.1,233.1,Futures,232.45,1,1,233.100000,USD,25.00,1.000000,"5,828"
27-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,242.55,0,0,0,241,0,,0,0,Futures,233.55,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2400,0,0,0,2400,0,,2440,2347.7,Futures,2391.3,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2411.05,2395.35,2395.35,2395.35,2395.35,1,,2395.35,2395.35,Futures,2402.35,1,1,2395.350000,USD,5.00,1.000000,"11,977"
27-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2422.2,0,0,0,2440,0,,0,0,Futures,2413.4,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,-1.8,-1.8,-1.8,-1.8,1,,-1.8,-1.8,Futures,0,1,0,-1.800000,USD,25.00,1.000000,-45
27-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,538.15,534.45,537.5,521.6,521.6,6,,560.75,521.5,Futures,522.35,5,0,532.325000,USD,25.00,1.000000,"79,849"
27-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,540.6,535.75,538,523.4,523.4,7,,538,523.4,Futures,524.75,6,5,532.971428,USD,25.00,1.000000,"93,270"
27-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,543.1,0,0,0,536,0,,0,0,Futures,527.2,0,0,,USD,25.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49163,0,0,0,41371,0,,0,0,Futures,48865,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49137,0,0,0,44407,0,,0,0,Futures,48839,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49160,0,0,0,46970,0,,0,0,Futures,48862,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49430,0,0,0,53772,0,,0,0,Futures,49132,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49526,0,0,0,50073,0,,0,0,Futures,49228,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49627,0,0,0,50073,0,,0,0,Futures,49329,0,0,,USD,1.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,849.3,0,0,0,600,0,,0,0,Futures,820.15,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,853.2,0,0,0,868,0,,0,0,Futures,823.95,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,857.15,0,0,0,911,0,,0,0,Futures,827.75,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,-3.5,-3.5,-3.5,-3.5,2,,-3.5,-3.5,Futures,0,2,0,-3.500000,USD,5.00,1.000000,-35
27-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1325.3,1314.2,1314.2,1295.65,1295.65,3,,1393,1248.05,Futures,1301,3,4,1304.000000,USD,10.00,1.000000,"39,120"
27-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1331.45,1321.8,1321.8,1299.15,1299.15,9,,1321.8,1299.15,Futures,1307,6,8,1313.861111,USD,10.00,1.000000,"118,247"
27-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1337.55,0,0,0,1262,0,,0,0,Futures,1313.05,0,0,,USD,10.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.45,0.54,0.45,0.49,1823,,0.54,0.24,100 Indian Rupee,0,738,0,0.480685,USD,200.00,1.000000,"175,258"
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0,0,0,1.02,0,,1.08,0.81,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,0,0,0,2.19,0,,2.19,1.87,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.56,0.56,0.53,0.56,1030,,0.59,0.4,100 Indian Rupee,0,384,0,0.543660,USD,200.00,1.000000,"111,994"
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0.75,0,,0.75,0.68,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.26,-0.26,-0.265,-0.265,446,,-0.21,-0.28,Futures,0,147,0,-0.261748,USD,100.00,1.000000,"-11,674"
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.305,-0.3,-0.31,-0.31,306,,-0.285,-0.3175,Futures,0,66,0,-0.303047,USD,100.00,1.000000,"-9,273"
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,72.9125,72.925,72.9775,72.8575,72.8825,602,,74.5225,72.8575,Futures,72.8176,194,17953,72.906133,USD,100.00,1.000000,"4,388,949"
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.175,73.1775,73.3525,73.08,73.33,3355,,74.58,73.08,Futures,73.2375,823,5431,73.169538,USD,100.00,1.000000,"24,548,380"
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.4675,73.5325,73.6325,73.3875,73.605,318,,73.96,73.3875,Futures,73.53,69,1436,73.466305,USD,100.00,1.000000,"2,336,228"
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.6875,0,0,0,79.555,0,,0,0,Futures,73.7525,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.965,0,0,0,78.9675,0,,0,0,Futures,74.025,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.2275,0,0,0,78.77,0,,0,0,Futures,74.295,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4725,0,0,0,77.89,0,,0,0,Futures,74.5325,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.705,0,0,0,77.0225,0,,0,0,Futures,74.7675,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.98,0,0,0,76.815,0,,0,0,Futures,75.0425,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.2275,0,0,0,76.6275,0,,0,0,Futures,75.295,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.49,0,0,0,77.015,0,,0,0,Futures,75.5575,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.78,0,0,0,76.4525,0,,0,0,Futures,75.845,0,0,,USD,100.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.44,0.45,0.44,0.45,70,,0.48,0.37,100 Indian Rupee,0,13,0,0.445285,USD,20.00,1.000000,623
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,1.02,0,,1.02,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,0,0,0,2.15,0,,2.17,1.87,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.57,0.54,0.56,78,,0.57,0.54,100 Indian Rupee,0,14,0,0.549871,USD,20.00,1.000000,858
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
