Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1776.2,1779.3,1779.3,1779.3,1779.3,1,,1902.6,1779.3,1 Troy Ounce,1776.4,1,40,1779.300000,USD,32.00,1.000000,"56,938"
24-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1777.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1777.4,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1778.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1778.4,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1779.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1779.4,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1780.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1780.4,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,153.35,0,0,0,130,0,,0,0,Futures,152.25,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,154.25,0,0,0,136.7,0,,0,0,Futures,153.1,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,154.95,0,0,0,154.6,0,,0,0,Futures,153.8,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.54,139.63,139.66,139.02,139.15,45,,141.9,132.11,1 British Pound,139.29,45,64,139.291333,USD,500.00,1.000000,"3,134,055"
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.51,0,0,0,139.25,0,,140.13,136.82,1 British Pound,139.26,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.57,0,0,0,139.1,0,,0,0,1 British Pound,139.32,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.56,0,0,0,141.15,0,,0,0,1 British Pound,139.31,0,0,,USD,500.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1792.8,0,0,0,1856,0,,0,0,1 Troy Ounce,1782.1,0,0,,USD,400.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2445.2,0,0,0,2070,0,,0,0,Futures,2450,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2445.2,0,0,0,2445.6,0,,0,0,Futures,2450,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1498.75,0,0,0,1400,0,,0,0,Futures,1498.9,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1507.4,0,0,0,1369.45,0,,0,0,Futures,1507.3,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1514.35,0,0,0,1432,0,,0,0,Futures,1514.25,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1785.3,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1782.9,0,0,,USD,32.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,972.9,0,0,0,971,0,,0,0,Futures,989.7,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,978.5,0,0,0,922.15,0,,0,0,Futures,995.25,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,983.05,0,0,0,961,0,,0,0,Futures,999.85,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2497.2,0,0,0,2500.3,0,,2629.8,2465,Futures,2487.4,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,-14.2,0,,-14.2,-14.25,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2511.6,2508.8,2508.8,2508.8,2508.8,3,,2537,2508.8,Futures,2501.35,1,8,2508.800000,USD,5.00,1.000000,"37,632"
24-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2523.2,0,0,0,2609,0,,0,0,Futures,2512.9,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1485.5,0,0,0,1487.5,0,,1523.95,1463.95,Futures,1506.25,0,16,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,-1.1,0,,-1.1,-1.4,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1494.05,1511.4,1513.55,1509.9,1510.05,11,,1513.55,1485.35,Futures,1514.7,7,9,1510.545454,USD,5.00,1.000000,"83,080"
24-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1500.95,0,0,0,1501,0,,0,0,Futures,1521.7,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2928.35,0,0,0,3000,0,,0,0,Futures,2906.95,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2945.25,0,0,0,2899.8,0,,0,0,Futures,2923.25,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2958.85,0,0,0,3012,0,,0,0,Futures,2936.75,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,368.1,0,0,0,368.05,0,,397.95,368.05,Futures,369.05,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,370.2,0,0,0,375.95,0,,375.95,375.95,Futures,371.1,0,1,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,371.95,0,0,0,387,0,,0,0,Futures,372.85,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2480.5,0,0,0,2475.6,0,,2486.65,2330,Futures,2490.15,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,-10.9,0,,-10.9,-10.9,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2494.8,0,0,0,2486.5,0,,2486.5,2486.5,Futures,2504.1,0,1,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2506.3,0,0,0,2392,0,,0,0,Futures,2515.65,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,624.7,0,0,0,626.05,0,,659.5,618.6,Futures,634.05,0,1,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,-1.55,0,,-1.55,-1.55,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,628.3,0,0,0,631.3,0,,640.65,631.3,Futures,637.6,0,2,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,631.2,0,0,0,663,0,,0,0,Futures,640.55,0,0,,USD,25.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47092,0,0,0,53772,0,,0,0,Futures,46890,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47066,0,0,0,50073,0,,0,0,Futures,46864,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47089,0,0,0,50073,0,,0,0,Futures,46887,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47359,0,0,0,49429,0,,0,0,Futures,47157,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47455,0,0,0,45454,0,,0,0,Futures,47253,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47556,0,0,0,45454,0,,0,0,Futures,47354,0,0,,USD,1.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,999.55,0,0,0,975,0,,0,0,Futures,1000.65,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1005.3,0,0,0,952.5,0,,0,0,Futures,1006.25,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1009.95,0,0,0,1015,0,,0,0,Futures,1010.9,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1503.15,0,0,0,1493.85,0,,1503.05,1382.85,Futures,1559.2,0,1,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1511.8,1544,1544,1544,1544,1,,1544,1544,Futures,1567.95,1,1,1544.000000,USD,10.00,1.000000,"15,440"
24-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1518.8,0,0,0,1420,0,,0,0,Futures,1575.15,0,0,,USD,10.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.68,134.72,134.88,134.61,134.77,11858,,137.62,130.94,100 Indian Rupee,134.8,3385,17444,134.718592,USD,200.00,1.000000,"319,498,613"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.46,0.47,0.42,0.43,4627,,0.69,0.42,100 Indian Rupee,0,1017,0,0.445779,USD,200.00,1.000000,"412,524"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,0.97,0.97,0.92,0.94,79,,1.35,0.92,100 Indian Rupee,0,36,0,0.940759,USD,200.00,1.000000,"14,864"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.77,1.79,1.76,1.79,1235,,2.39,1.76,100 Indian Rupee,0,19,0,1.782388,USD,200.00,1.000000,"440,250"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.24,134.25,134.42,134.17,134.34,8350,,136.97,132.18,100 Indian Rupee,134.37,2892,22374,134.278402,USD,200.00,1.000000,"224,244,931"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.5,0.51,0.48,0.5,159,,0.71,0.48,100 Indian Rupee,0,60,0,0.492264,USD,200.00,1.000000,"15,654"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.71,133.72,133.88,133.68,133.81,285,,136.29,130.35,100 Indian Rupee,133.87,104,18872,133.745228,USD,200.00,1.000000,"7,623,478"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.22,0,0,0,133.42,0,,136,132.36,100 Indian Rupee,133.38,0,36277,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.72,132.94,132.95,132.84,132.84,1235,,135.22,132.62,100 Indian Rupee,132.88,19,21345,132.885595,USD,200.00,1.000000,"32,822,742"
24-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.28,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.44,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.81,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.96,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.41,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.56,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.98,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.14,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.49,0,0,0,132,0,,0,0,100 Indian Rupee,130.64,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.05,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.21,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.6,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.75,0,0,,USD,200.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.25,74.2425,74.2825,74.1525,74.22,2446,,75.5975,72.68,Futures,74.185,377,24044,74.213168,USD,100.00,1.000000,"18,152,541"
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.2575,-0.245,-0.2575,-0.245,295,,-0.245,-0.3725,Futures,0,33,0,-0.255084,USD,100.00,1.000000,"-7,525"
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4925,74.5025,74.5125,74.425,74.465,664,,74.7225,73.035,Futures,74.4225,70,31349,74.461521,USD,100.00,1.000000,"4,944,245"
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,-0.2725,0,,-0.2725,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.7875,0,0,0,73.975,0,,73.975,73.975,Futures,74.7,0,5418,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.065,0,0,0,76.815,0,,0,0,Futures,74.975,0,19879,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.3475,0,0,0,76.6275,0,,0,0,Futures,75.255,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5975,0,0,0,77.015,0,,0,0,Futures,75.505,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.8675,0,0,0,76.4525,0,,0,0,Futures,75.78,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.0975,0,0,0,76.1325,0,,0,0,Futures,76.01,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.3475,0,0,0,75.2025,0,,0,0,Futures,76.255,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.635,0,0,0,75.87,0,,0,0,Futures,76.545,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8925,0,0,0,77.8825,0,,0,0,Futures,76.8,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.16,0,0,0,77.8825,0,,0,0,Futures,77.0725,0,0,,USD,100.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.68,134.72,134.86,134.63,134.73,1338,,137.61,131.3,100 Indian Rupee,134.8,214,12482,134.706098,USD,20.00,1.000000,"3,604,735"
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.44,0.46,0.42,0.42,101,,0.68,0.42,100 Indian Rupee,0,27,0,0.434059,USD,20.00,1.000000,877
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
