Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
09-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1765,1740.3,1752.8,1727.5,1732.4,182,,1835.7,1727.5,1 Troy Ounce,1730.1,98,149,1740.335164,USD,32.00,1.000000,"10,135,712"
09-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1766,0,0,0,1855,0,,0,0,1 Troy Ounce,1731.1,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1767,0,0,0,1717,0,,0,0,1 Troy Ounce,1732.1,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1768,0,0,0,1717,0,,0,0,1 Troy Ounce,1733.1,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1769,0,0,0,1806,0,,0,0,1 Troy Ounce,1734.1,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,149.2,0,0,0,154.6,0,,0,0,Futures,146.2,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,150.1,0,0,0,155.6,0,,0,0,Futures,147.05,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,150.75,0,0,0,140,0,,0,0,Futures,147.7,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.75,138.57,138.57,138.54,138.54,2,,141.9,132.11,1 British Pound,138.56,2,100,138.555000,USD,500.00,1.000000,"138,555"
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.77,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.58,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.82,0,0,0,139.1,0,,0,0,1 British Pound,138.63,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.8,0,0,0,141.15,0,,0,0,1 British Pound,138.61,0,0,,USD,500.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1760,0,0,0,1856,0,,0,0,1 Troy Ounce,1738,0,0,,USD,400.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2714.6,0,0,0,2445.6,0,,0,0,Futures,2741,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2714.6,0,0,0,2542,0,,0,0,Futures,2741,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1535.8,0,0,0,1432,0,,0,0,Futures,1516.15,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1544.65,0,0,0,1521,0,,0,0,Futures,1524.9,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1551.8,0,0,0,1558,0,,0,0,Futures,1531.9,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1760.9,0,0,0,1810.2,0,,2036.6,1052.9,1 Troy Ounce,1728,0,0,,USD,32.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1053.25,0,0,0,961,0,,0,0,Futures,1053.3,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1059.3,0,0,0,987,0,,0,0,Futures,1059.4,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1064.2,0,0,0,999,0,,0,0,Futures,1064.3,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2636.3,0,0,0,2656.55,0,,2661.7,2421.05,Futures,2630.8,0,2,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2651.55,0,0,0,2535,0,,0,0,Futures,2646,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2663.75,0,0,0,2465,0,,0,0,Futures,2658.2,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1497.3,1507.25,1507.25,1500.2,1506.6,7,,1507.25,1430,Futures,1507.85,7,7,1502.907142,USD,5.00,1.000000,"52,602"
09-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1505.95,0,0,0,1508,0,,0,0,Futures,1516.55,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1512.9,0,0,0,1440,0,,0,0,Futures,1523.55,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2842.65,0,0,0,3012,0,,0,0,Futures,2843.75,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2859.05,0,0,0,2972,0,,0,0,Futures,2860.2,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2872.25,0,0,0,2882,0,,0,0,Futures,2873.35,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,443.55,439.55,439.55,426.95,432.2,21,,458,407.4,Futures,435.85,20,6,432.583333,USD,25.00,1.000000,"227,106"
09-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,446.1,0,0,0,374,0,,0,0,Futures,438.35,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,448.15,0,0,0,423,0,,0,0,Futures,440.4,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2378.9,0,0,0,2376.5,0,,2376.5,2348.85,Futures,2390.8,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2392.65,0,0,0,2517,0,,0,0,Futures,2404.55,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2403.7,0,0,0,2400,0,,0,0,Futures,2415.65,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,699.85,0,0,0,700.35,0,,717.55,680.5,Futures,704.7,0,2,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,703.85,0,0,0,634,0,,0,0,Futures,708.75,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,707.1,0,0,0,696,0,,0,0,Futures,712.05,0,0,,USD,25.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46660,0,0,0,50073,0,,0,0,Futures,45906,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46634,0,0,0,50073,0,,0,0,Futures,45880,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,46657,0,0,0,49429,0,,0,0,Futures,45903,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,46927,0,0,0,45454,0,,0,0,Futures,46173,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47023,0,0,0,45454,0,,0,0,Futures,46269,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47124,0,0,0,45454,0,,0,0,Futures,46370,0,0,,USD,1.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1032.7,0,0,0,1015,0,,0,0,Futures,1045.55,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1038.7,0,0,0,1015,0,,0,0,Futures,1051.6,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1043.45,0,0,0,1009,0,,0,0,Futures,1056.45,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1655.35,0,0,0,1613.8,0,,1616,1605.6,Futures,1667.7,0,1,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1664.9,0,0,0,1526,0,,0,0,Futures,1677.3,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1672.6,0,0,0,1632,0,,0,0,Futures,1685.05,0,0,,USD,10.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.71,134.46,134.5,133.9,134.02,9786,,136.29,130.35,100 Indian Rupee,134.43,4060,32346,134.328346,USD,200.00,1.000000,"262,907,439"
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.43,0.44,0.4,0.43,651,,0.5,0.4,100 Indian Rupee,0,231,0,0.419662,USD,200.00,1.000000,"54,640"
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.86,0,,0.86,0.84,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.3,133.97,134.06,133.47,133.62,961,,136,132.18,100 Indian Rupee,134,398,26760,133.742819,USD,200.00,1.000000,"25,705,370"
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.4,0.4,0.4,0.4,4,,0.49,0.38,100 Indian Rupee,0,2,0,0.400000,USD,200.00,1.000000,320
09-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.85,133.16,133.17,133.14,133.17,6,,135.22,131.93,100 Indian Rupee,133.59,4,18692,133.156666,USD,200.00,1.000000,"159,788"
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.44,0.43,0.43,2,,0.48,0.41,100 Indian Rupee,0,2,0,0.435000,USD,200.00,1.000000,174
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.36,132.73,132.74,132.73,132.74,2,,133.27,131.75,100 Indian Rupee,133.1,2,18649,132.735000,USD,200.00,1.000000,"53,094"
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.79,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.53,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.36,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.1,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.97,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.71,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.51,0,0,0,132,0,,0,0,100 Indian Rupee,131.25,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.07,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.82,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.62,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.36,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,130.14,0,0,0,129,0,,0,0,100 Indian Rupee,129.88,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.7,0,0,0,129,0,,0,0,100 Indian Rupee,129.45,0,0,,USD,200.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.2325,74.4,74.66,74.365,74.61,2927,,75.3825,73.975,Futures,74.3875,274,6980,74.465131,USD,100.00,1.000000,"21,795,944"
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2525,-0.2425,-0.2625,-0.25,271,,-0.23,-0.275,Futures,0,34,0,-0.251485,USD,100.00,1.000000,"-6,815"
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.46,74.6325,74.9125,74.6325,74.86,341,,75.175,74.4825,Futures,74.6275,49,20438,74.855755,USD,100.00,1.000000,"2,552,581"
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.71,0,0,0,76.6275,0,,0,0,Futures,74.855,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.985,0,0,0,77.015,0,,0,0,Futures,75.1325,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.3075,0,0,0,76.4525,0,,0,0,Futures,75.455,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.5525,0,0,0,76.1325,0,,0,0,Futures,75.7,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.775,0,0,0,75.2025,0,,0,0,Futures,75.925,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.04,0,0,0,75.87,0,,0,0,Futures,76.19,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.295,0,0,0,77.8825,0,,0,0,Futures,76.44,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.5575,0,0,0,77.8825,0,,0,0,Futures,76.71,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.84,0,0,0,77.52,0,,0,0,Futures,76.995,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.1,0,0,0,77,0,,0,0,Futures,77.25,0,0,,USD,100.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.71,134.42,134.48,133.94,134.03,803,,136.07,130.86,100 Indian Rupee,134.43,137,14984,134.129887,USD,20.00,1.000000,"2,154,126"
09-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.41,0.44,0.41,0.44,111,,0.49,0.4,100 Indian Rupee,0,8,0,0.418648,USD,20.00,1.000000,929
09-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
09-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
