Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
19-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,138.1,0,0,0,85,0,,0,0,Futures,139.85,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,138.75,0,0,0,104,0,,0,0,Futures,140.5,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,139.4,0,0,0,125,0,,0,0,Futures,141.15,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.08,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,135.9,136.06,136.27,135.99,136.26,12,,137.57,126.95,1 British Pound,136.32,10,137,136.124166,USD,500.00,1.000000,"816,745"
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,135.97,0,0,0,135.9,0,,137,127.08,1 British Pound,136.39,0,2,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.04,0,0,0,136.01,0,,137,132.11,1 British Pound,136.46,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.15,0,0,0,129.1,0,,0,0,1 British Pound,136.57,0,0,,USD,500.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1727.6,0,0,0,1495,0,,0,0,Futures,1782.4,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,1727.6,0,0,0,1740,0,,0,0,Futures,1782.4,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1000.7,0,0,0,780,0,,0,0,Futures,1033.25,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1005.3,0,0,0,856,0,,0,0,Futures,1038,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1009.95,0,0,0,947,0,,0,0,Futures,1042.8,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1836.3,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1838.5,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1836.6,1837.6,1844.2,1833,1839.5,180,,1975.4,1768.8,1 Troy Ounce,1837.8,96,360,1838.877222,USD,32.00,1.000000,"10,591,933"
19-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1844.2,0,0,0,1839,0,,1959,1786.1,1 Troy Ounce,1841.8,0,65,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1845.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1842.8,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1846.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1843.8,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1847.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1844.8,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1848.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1845.8,0,0,,USD,32.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,982.95,0,0,0,850,0,,0,0,Futures,985.15,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,987.5,0,0,0,837,0,,0,0,Futures,989.7,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,992.05,0,0,0,954,0,,0,0,Futures,994.25,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1485.3,1481.5,1514.35,1481.5,1508.55,8,,1514.35,1422.7,Futures,1505.85,7,5,1505.812500,USD,5.00,1.000000,"60,233"
19-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1492.15,0,0,0,1224,0,,0,0,Futures,1512.8,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1499.05,0,0,0,1452,0,,0,0,Futures,1519.75,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2570.3,2614.5,2672.25,2614.5,2672.25,5,,2709,2504,Futures,2660.45,5,1,2641.650000,USD,5.00,1.000000,"66,041"
19-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2582.15,0,0,0,2224,0,,0,0,Futures,2672.7,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2594.05,0,0,0,2553,0,,0,0,Futures,2685.05,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3167.85,0,0,0,3001,0,,0,0,Futures,3237.15,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3182.45,0,0,0,3054,0,,0,0,Futures,3252.1,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3197.15,0,0,0,3144,0,,0,0,Futures,3267.1,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,243.5,251.65,251.65,251.65,251.65,1,,265.7,235.95,Futures,251.9,1,2,251.650000,USD,25.00,1.000000,"6,291"
19-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,244.65,0,0,0,227,0,,0,0,Futures,253.05,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,245.75,0,0,0,241,0,,0,0,Futures,254.2,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2336.05,2347.7,2382,2347.7,2382,8,,2440,2347.7,Futures,2366.25,8,0,2362.718750,USD,5.00,1.000000,"94,509"
19-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2346.85,0,0,0,2168,0,,0,0,Futures,2377.2,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2357.65,0,0,0,2440,0,,0,0,Futures,2388.15,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,533.95,537.5,539.25,537.5,539.25,2,,560.75,521.5,Futures,547.15,2,4,538.375000,USD,25.00,1.000000,"26,919"
19-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,536.4,0,0,0,480,0,,0,0,Futures,549.7,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,538.9,0,0,0,536,0,,0,0,Futures,552.25,0,0,,USD,25.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,48914,0,0,0,41371,0,,0,0,Futures,49003,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48888,0,0,0,44407,0,,0,0,Futures,48977,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48911,0,0,0,46970,0,,0,0,Futures,49000,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49181,0,0,0,53772,0,,0,0,Futures,49270,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49277,0,0,0,50073,0,,0,0,Futures,49366,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49378,0,0,0,50073,0,,0,0,Futures,49467,0,0,,USD,1.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,934.2,0,0,0,600,0,,0,0,Futures,941.15,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,938.5,0,0,0,868,0,,0,0,Futures,945.5,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,942.8,0,0,0,911,0,,0,0,Futures,949.85,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1314,1329.65,1330.2,1316.55,1316.55,7,,1393,1248.05,Futures,1318.4,3,5,1328.092857,USD,10.00,1.000000,"92,966"
19-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1320.05,0,0,0,1132,0,,0,0,Futures,1324.45,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1326.15,0,0,0,1262,0,,0,0,Futures,1330.6,0,0,,USD,10.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.46,0.47,0.45,0.45,494,,0.48,0.24,100 Indian Rupee,0,231,0,0.460587,USD,200.00,1.000000,"45,506"
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,1.02,1.03,1.01,1.01,81,,1.08,0.81,100 Indian Rupee,0,29,0,1.020493,USD,200.00,1.000000,"16,532"
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,2.12,2.14,2.11,2.12,3211,,2.17,1.87,100 Indian Rupee,0,44,0,2.124578,USD,200.00,1.000000,"1,364,404"
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.57,0.57,0.55,0.55,327,,0.59,0.4,100 Indian Rupee,0,96,0,0.556391,USD,200.00,1.000000,"36,388"
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.255,-0.2525,-0.26,-0.26,707,,-0.21,-0.265,Futures,0,98,0,-0.258574,USD,100.00,1.000000,"-18,281"
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3075,-0.3075,-0.3125,-0.31,210,,-0.285,-0.3175,Futures,0,26,0,-0.308678,USD,100.00,1.000000,"-6,482"
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.3825,73.1975,73.3775,73.195,73.245,2272,,74.5225,73.035,Futures,73.2125,396,18985,73.286972,USD,100.00,1.000000,"16,650,800"
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.6275,73.495,73.635,73.4525,73.485,904,,74.58,73.2525,Futures,73.46,121,3605,73.549571,USD,100.00,1.000000,"6,648,881"
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.925,73.85,73.9,73.7625,73.7625,210,,73.96,73.685,Futures,73.7625,26,799,73.856190,USD,100.00,1.000000,"1,550,980"
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.1675,0,0,0,79.555,0,,0,0,Futures,73.9975,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.45,0,0,0,78.9675,0,,0,0,Futures,74.2775,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.715,0,0,0,78.77,0,,0,0,Futures,74.5425,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.9575,0,0,0,77.89,0,,0,0,Futures,74.7825,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.1925,0,0,0,77.0225,0,,0,0,Futures,75.02,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.465,0,0,0,76.815,0,,0,0,Futures,75.295,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.7225,0,0,0,76.6275,0,,0,0,Futures,75.545,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.9825,0,0,0,77.015,0,,0,0,Futures,75.81,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.2775,0,0,0,76.4525,0,,0,0,Futures,76.1025,0,0,,USD,100.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.46,0.46,0.45,0.45,23,,0.47,0.37,100 Indian Rupee,0,13,0,0.457391,USD,20.00,1.000000,210
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,2.11,2.14,2.11,2.14,1115,,2.16,1.87,100 Indian Rupee,0,17,0,2.122484,USD,20.00,1.000000,"47,331"
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.56,0.56,0.56,0.56,8,,0.56,0.56,100 Indian Rupee,0,1,0,0.560000,USD,20.00,1.000000,90
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
19-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
