Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1771.9,1778.9,1779,1778.9,1779,5,,1779,1686.2,1 Troy Ounce,1780.3,5,5,1778.980000,USD,32.00,1.000000,"284,637"
20-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1772.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1781.3,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1773.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1782.3,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1774.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1783.3,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1775.9,0,0,0,1717,0,,0,0,1 Troy Ounce,1784.3,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,136.6,0,0,0,129.5,0,,0,0,Futures,134.6,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,137.25,0,0,0,149,0,,0,0,Futures,135.2,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,137.85,0,0,0,130,0,,0,0,Futures,135.8,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.89,140.1,140.1,139.32,139.36,45,,141.91,127.08,1 British Pound,139.36,28,149,139.793333,USD,500.00,1.000000,"3,145,350"
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.05,-0.01,-0.05,-0.01,2,,-0.01,-0.05,1 British Pound,0,2,0,-0.030000,USD,500.00,1.000000,-30
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.12,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.92,139.65,139.65,139.37,139.37,2,,139.86,132.11,1 British Pound,139.39,2,2,139.510000,USD,500.00,1.000000,"139,510"
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.96,0,0,0,139.29,0,,140.13,136.82,1 British Pound,139.43,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,140.04,0,0,0,139.1,0,,0,0,1 British Pound,139.51,0,0,,USD,500.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1774.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1769,0,0,,USD,400.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2287.6,0,0,0,2070,0,,0,0,Futures,2273.6,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521-20210618,21-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2287.6,0,0,0,2070,0,,0,0,Futures,2273.6,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1326.65,0,0,0,1076.25,0,,0,0,Futures,1293.6,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1332.8,0,0,0,1270,0,,0,0,Futures,1299.55,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1338.95,0,0,0,1400,0,,0,0,Futures,1305.55,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1772.5,0,0,0,1716.9,0,,2036.6,1052.9,1 Troy Ounce,1779.1,0,0,,USD,32.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,996.05,0,0,0,968.8,0,,0,0,Futures,962.55,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,1000.65,0,0,0,931,0,,0,0,Futures,967,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,1005.3,0,0,0,971,0,,0,0,Futures,971.45,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2496.05,0,0,0,2467.6,0,,2619.35,2415.8,Futures,2419.1,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2507.55,0,0,0,2752,0,,0,0,Futures,2430.25,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2519.1,0,0,0,2510,0,,0,0,Futures,2441.45,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1414.5,1409.6,1409.6,1409.6,1409.6,5,,1544,1384.55,Futures,1393.25,1,9,1409.600000,USD,5.00,1.000000,"35,240"
20-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1421,0,0,0,1632,0,,0,0,Futures,1399.65,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1427.55,0,0,0,1485,0,,0,0,Futures,1406.1,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2789.65,0,0,0,3405.15,0,,0,0,Futures,2827.4,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2802.55,0,0,0,3498,0,,0,0,Futures,2840.45,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2815.45,0,0,0,3000,0,,0,0,Futures,2853.55,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,361.95,0,0,0,358,0,,369,333.5,Futures,359.8,0,1,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,363.6,0,0,0,338,0,,0,0,Futures,361.5,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,365.3,0,0,0,320,0,,0,0,Futures,363.15,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2440.25,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2400.6,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2451.5,0,0,0,2214,0,,0,0,Futures,2411.7,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2462.85,0,0,0,2270,0,,0,0,Futures,2422.8,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,560.6,568.8,568.8,561.65,566.55,7,,597.2,535.5,Futures,559.85,3,4,567.135714,USD,25.00,1.000000,"99,249"
20-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,563.15,0,0,0,651,0,,0,0,Futures,562.4,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,565.75,0,0,0,580,0,,0,0,Futures,565,0,0,,USD,25.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47413,0,0,0,46970,0,,0,0,Futures,47877,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47387,0,0,0,53772,0,,0,0,Futures,47851,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47410,0,0,0,50073,0,,0,0,Futures,47874,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47680,0,0,0,50073,0,,0,0,Futures,48144,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47776,0,0,0,49429,0,,0,0,Futures,48240,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47877,0,0,0,45454,0,,0,0,Futures,48341,0,0,,USD,1.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,833.25,0,0,0,831.55,0,,0,0,Futures,846.1,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,837.1,0,0,0,1087,0,,0,0,Futures,850,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,840.95,0,0,0,975,0,,0,0,Futures,853.95,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1364.55,0,0,0,1360,0,,1459.7,1340.25,Futures,1353.15,0,2,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1370.85,0,0,0,1295,0,,0,0,Futures,1359.35,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1377.2,0,0,0,1355,0,,0,0,Futures,1365.65,0,0,,USD,10.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210428,28-Apr-21,,,133.45,133.51,134.06,132.38,132.5,21102,,137.41,132.11,100 Indian Rupee,132.85,8149,18354,133.257539,USD,200.00,1.000000,"562,400,118"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.56,0.57,0.55,0.56,2279,,0.62,0.26,100 Indian Rupee,0,767,0,0.557476,USD,200.00,1.000000,"254,098"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.21,1.23,1.19,1.19,185,,1.23,0.11,100 Indian Rupee,0,73,0,1.208432,USD,200.00,1.000000,"44,712"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.11,2.14,2.09,2.13,1107,,2.25,2.05,100 Indian Rupee,0,28,0,2.116540,USD,200.00,1.000000,"468,602"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,132.89,132.95,133.5,131.82,131.95,4172,,136.89,131.6,100 Indian Rupee,132.29,1529,36042,132.737348,USD,200.00,1.000000,"110,756,043"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.66,0.67,0.64,0.65,186,,0.68,0.58,100 Indian Rupee,0,88,0,0.650376,USD,200.00,1.000000,"24,194"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,132.25,132.62,132.81,131.24,131.24,381,,136.14,131.04,100 Indian Rupee,131.63,165,25601,132.222887,USD,200.00,1.000000,"10,075,384"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,131.76,0,0,0,135.28,0,,135.86,134.72,100 Indian Rupee,131.14,0,6235,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,131.25,131.28,131.28,130.35,130.42,1107,,134.23,130.35,100 Indian Rupee,130.64,28,13299,130.687181,USD,200.00,1.000000,"28,934,142"
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,130.78,0,0,0,130.29,0,,0,0,100 Indian Rupee,130.17,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,130.37,0,0,0,130.5,0,,0,0,100 Indian Rupee,129.76,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,129.96,0,0,0,130.1,0,,0,0,100 Indian Rupee,129.36,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,129.47,0,0,0,130.8,0,,0,0,100 Indian Rupee,128.87,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,129.04,0,0,0,131.4,0,,0,0,100 Indian Rupee,128.44,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,128.62,0,0,0,132.4,0,,0,0,100 Indian Rupee,128.02,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,128.13,0,0,0,132,0,,0,0,100 Indian Rupee,127.53,0,0,,USD,200.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.935,74.79,75.5425,74.61,75.52,12513,,75.665,72.8375,Futures,75.2725,1507,19719,74.919356,USD,100.00,1.000000,"93,746,590"
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.32,-0.3175,-0.3375,-0.3275,1485,,-0.2675,-0.3375,Futures,0,241,0,-0.326792,USD,100.00,1.000000,"-48,529"
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.25,75.025,75.87,74.9475,75.8475,2926,,75.9,73.14,Futures,75.5925,420,3833,75.436384,USD,100.00,1.000000,"22,072,686"
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.615,0,0,0,78.77,0,,0,0,Futures,75.97,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.895,0,0,0,77.89,0,,0,0,Futures,76.255,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.19,0,0,0,77.0225,0,,0,0,Futures,76.545,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.465,0,0,0,76.815,0,,0,0,Futures,76.8225,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.705,0,0,0,76.6275,0,,0,0,Futures,77.065,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.9475,0,0,0,77.015,0,,0,0,Futures,77.3025,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,77.2375,0,0,0,76.4525,0,,0,0,Futures,77.5975,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,77.495,0,0,0,76.1325,0,,0,0,Futures,77.8575,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,77.7475,0,0,0,75.2025,0,,0,0,Futures,78.1125,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,78.045,0,0,0,75.87,0,,0,0,Futures,78.4125,0,0,,USD,100.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,133.45,133.71,134.04,132.4,132.52,2636,,137.32,132.12,100 Indian Rupee,132.85,324,25840,133.194829,USD,20.00,1.000000,"7,022,031"
20-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.55,0.57,0.54,0.57,69,,0.57,0.47,100 Indian Rupee,0,22,0,0.556086,USD,20.00,1.000000,767
20-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,1.05,0,,1.22,1.05,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.09,2.11,2.08,2.11,61,,2.25,2.05,100 Indian Rupee,0,3,0,2.093442,USD,20.00,1.000000,"2,554"
