Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,126.27,0,0,0,123.73,0,,0,0,1 British Pound,126.5,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,126.35,0,0,0,127.01,0,,0,0,1 British Pound,126.58,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,126.42,0,0,0,127.62,0,,0,0,1 British Pound,126.65,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGBP-20250616,16-Jun-25,,,126.46,0,0,0,126.99,0,,0,0,1 British Pound,126.69,0,0,,USD,500.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2294.5,0,0,0,1856,0,,0,0,1 Troy Ounce,2324.5,0,0,,USD,400.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719-20240816,19-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,183,0,0,0,177.2,0,,0,0,Futures,184.2,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240816,16-Aug-24,,,183.8,0,0,0,178.4,0,,0,0,Futures,185,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2552.25,0,0,0,2324.35,0,,0,0,Futures,2637.6,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2564,0,0,0,2403.1,0,,0,0,Futures,2649.35,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2578.8,0,0,0,2377.8,0,,0,0,Futures,2664.6,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2298.2,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2328.8,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2309.4,2338,2338,2334.2,2336.4,7,,2377,2310.4,1 Troy Ounce,2336.7,3,8,2335.685714,USD,32.00,1.000000,"523,194"
27-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2329.4,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2356.7,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2349.4,0,0,0,2160,0,,0,0,1 Troy Ounce,2376.7,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2369.4,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2396.7,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2389.4,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2416.7,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2409.4,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2436.7,0,0,,USD,32.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1443.7,0,0,0,1568.55,0,,0,0,Futures,1454.9,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1450.35,0,0,0,1526.75,0,,0,0,Futures,1461.35,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1458.75,0,0,0,1350.3,0,,0,0,Futures,1469.8,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1701.5,0,0,0,1471.3,0,,0,0,Futures,1696.15,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1709.35,0,0,0,1533.55,0,,0,0,Futures,1703.7,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1719.2,0,0,0,1535.85,0,,0,0,Futures,1713.55,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,5453,0,0,0,4798.8,0,,0,0,Futures,5485.2,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5478.15,0,0,0,4566.05,0,,0,0,Futures,5509.6,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5509.75,0,0,0,5207.3,0,,0,0,Futures,5541.4,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,674.7,0,0,0,569.35,0,,0,0,Futures,685.25,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,677.8,0,0,0,656.55,0,,0,0,Futures,688.3,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,681.7,0,0,0,704.85,0,,0,0,Futures,692.25,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2445.6,0,0,0,2301,0,,0,0,Futures,2462.15,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2456.9,0,0,0,2264.4,0,,0,0,Futures,2473.1,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2471.05,0,0,0,2384.05,0,,0,0,Futures,2487.35,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1218,0,0,0,1111.05,0,,0,0,Futures,1219.9,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1223.6,0,0,0,1130.5,0,,0,0,Futures,1225.35,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1230.7,0,0,0,1129.15,0,,0,0,Futures,1232.4,0,0,,USD,25.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,71109,0,0,0,59515,0,,0,0,Futures,71592,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,71440,0,0,0,59515,0,,0,0,Futures,71909,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,72005,0,0,0,61637,0,,0,0,Futures,72006,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,72517,0,0,0,63836,0,,0,0,Futures,72124,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,72842,0,0,0,69207,0,,0,0,Futures,72444,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,73189,0,0,0,72902,0,,0,0,Futures,72786,0,0,,USD,1.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250616,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250616,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20250317-20250616,17-Mar-25,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,26.725,0,0,0,26.822,0,,0,0,Futures,26.711,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,26.9,0,0,0,27.668,0,,0,0,Futures,26.886,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.075,0,0,0,28.154,0,,0,0,Futures,27.061,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DILS-20250616,16-Jun-25,,,27.25,0,0,0,27.549,0,,0,0,Futures,27.236,0,0,,USD,1000.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1497.9,0,0,0,1578.15,0,,0,0,Futures,1502.75,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1504.8,0,0,0,1518.55,0,,0,0,Futures,1509.45,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1513.5,0,0,0,1466.95,0,,0,0,Futures,1518.15,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1540.7,0,0,0,1522.35,0,,0,0,Futures,1573.35,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1547.8,0,0,0,1460.05,0,,0,0,Futures,1580.35,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1556.75,0,0,0,1447.25,0,,0,0,Futures,1589.45,0,0,,USD,10.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0.09,0.1,0.08,0.1,160,,0.1,0.02,100 Indian Rupee,0,30,0,0.096625,USD,200.00,1.000000,"3,092"
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINR-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.64,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.4925,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.7025,0,0,0,86.035,0,,0,0,Futures,83.555,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.055,0,0,0,86.5275,0,,0,0,Futures,83.9075,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.4025,0,0,0,86.3825,0,,0,0,Futures,84.2525,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.68,0,0,0,86.495,0,,0,0,Futures,84.58,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.955,0,0,0,86.46,0,,0,0,Futures,84.86,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.2525,0,0,0,86.34,0,,0,0,Futures,85.165,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.5275,0,0,0,86.0925,0,,0,0,Futures,85.4125,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.815,0,0,0,86.3975,0,,0,0,Futures,85.6975,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.1325,0,0,0,86.4275,0,,0,0,Futures,86.0075,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.43,0,0,0,86.195,0,,0,0,Futures,86.31,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRI-20250626,26-Jun-25,,,0,0,0,0,86.7275,0,,0,0,Futures,86.6025,0,0,,USD,100.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241127,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20241227,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926-20241227,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20250528-20250626,28-May-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.56,119.67,119.67,119.67,119.67,1,,119.89,119.56,100 Indian Rupee,119.77,1,6,119.670000,USD,20.00,1.000000,"2,393"
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240828,28-Aug-24,,,119.47,0,0,0,116.23,0,,0,0,100 Indian Rupee,119.68,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20240926,26-Sep-24,,,118.97,0,0,0,115.57,0,,0,0,100 Indian Rupee,119.18,0,0,,USD,20.00,1.000000,0
27-Jun-24,0,NORMAL,,FUTURES,DINRM-20241029,29-Oct-24,,,118.48,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.69,0,0,,USD,20.00,1.000000,0
