Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,141.75,0,0,0,85,0,,0,0,Futures,141.6,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,142.4,0,0,0,104,0,,0,0,Futures,142.25,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,143.05,0,0,0,125,0,,0,0,Futures,142.9,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.05,-0.05,-0.05,3,,0.07,-0.26,1 British Pound,0,2,0,-0.050000,USD,500.00,1.000000,-75
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.01,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,136.71,136.87,137.05,136.24,136.42,223,,137.57,126.95,1 British Pound,136.42,70,177,136.631165,USD,500.00,1.000000,"15,234,375"
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,136.79,136.9,136.9,136.9,136.9,3,,136.9,127.08,1 British Pound,136.49,2,2,136.900000,USD,500.00,1.000000,"205,350"
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.86,0,0,0,136.01,0,,137,132.11,1 British Pound,136.57,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.97,0,0,0,129.1,0,,0,0,1 British Pound,136.67,0,0,,USD,500.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115-20210219,15-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1738.4,0,0,0,1495,0,,0,0,Futures,1751.2,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,1738.4,0,0,0,1495,0,,0,0,Futures,1751.2,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,1012.8,0,0,0,780,0,,0,0,Futures,1035.75,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1017.45,0,0,0,856,0,,0,0,Futures,1040.5,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1022.15,0,0,0,947,0,,0,0,Futures,1045.3,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1840.9,0,0,0,1908.1,0,,2036.6,1052.9,1 Troy Ounce,1854.6,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1854.2,1860.5,1861,1850.2,1854.3,112,,1975.4,1768.8,1 Troy Ounce,1853.6,63,536,1857.467857,USD,32.00,1.000000,"6,657,165"
13-Jan-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1857.3,1862,1864.6,1858.1,1864.6,17,,1959,1786.1,1 Troy Ounce,1857.4,10,53,1864.029411,USD,32.00,1.000000,"1,014,032"
13-Jan-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1858.3,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1858.4,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1859.3,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1859.4,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1860.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1860.4,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1861.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1861.4,0,0,,USD,32.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,1064.7,0,0,0,850,0,,0,0,Futures,1058.4,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,1069.65,0,0,0,837,0,,0,0,Futures,1063.25,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,1074.55,0,0,0,954,0,,0,0,Futures,1068.15,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1484.65,0,0,0,1490.95,0,,1490.95,1422.7,Futures,1474.05,0,2,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1491.5,0,0,0,1224,0,,0,0,Futures,1480.85,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1498.4,0,0,0,1452,0,,0,0,Futures,1487.65,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2754.35,2709,2709,2709,2709,1,,2709,2504,Futures,2677.05,1,1,2709.000000,USD,5.00,1.000000,"13,545"
13-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2767.05,0,0,0,2224,0,,0,0,Futures,2689.4,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2779.8,0,0,0,2553,0,,0,0,Futures,2701.8,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3256.25,0,0,0,3001,0,,0,0,Futures,3264.3,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3271.3,0,0,0,3054,0,,0,0,Futures,3279.35,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3286.4,0,0,0,3144,0,,0,0,Futures,3294.5,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,265,265.7,265.7,263.7,263.7,2,,265.7,235.95,Futures,263.25,2,3,264.700000,USD,25.00,1.000000,"13,235"
13-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,266.25,0,0,0,227,0,,0,0,Futures,264.45,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,267.45,0,0,0,241,0,,0,0,Futures,265.7,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2381.75,0,0,0,2397.1,0,,2440,2380,Futures,2377.8,0,2,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2392.75,0,0,0,2168,0,,0,0,Futures,2388.8,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2403.8,0,0,0,2440,0,,0,0,Futures,2399.8,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,549.35,560.6,560.75,554.55,559.9,10,,560.75,521.5,Futures,557.8,10,9,558.290000,USD,25.00,1.000000,"139,573"
13-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,551.9,0,0,0,480,0,,0,0,Futures,560.35,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,554.45,0,0,0,536,0,,0,0,Futures,562.95,0,0,,USD,25.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49065,0,0,0,41371,0,,0,0,Futures,49325,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49039,0,0,0,44407,0,,0,0,Futures,49299,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49062,0,0,0,46970,0,,0,0,Futures,49322,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49332,0,0,0,53772,0,,0,0,Futures,49592,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49428,0,0,0,50073,0,,0,0,Futures,49688,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49529,0,0,0,50073,0,,0,0,Futures,49789,0,0,,USD,1.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,929.95,0,0,0,600,0,,0,0,Futures,944.9,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,934.25,0,0,0,868,0,,0,0,Futures,949.3,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,938.55,0,0,0,911,0,,0,0,Futures,953.65,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1375.15,1371.9,1393,1371.9,1389.2,10,,1393,1248.05,Futures,1390.35,9,2,1385.910000,USD,10.00,1.000000,"138,591"
13-Jan-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1381.5,0,0,0,1132,0,,0,0,Futures,1396.75,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1387.85,0,0,0,1262,0,,0,0,Futures,1403.2,0,0,,USD,10.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.41,0.45,0.41,0.45,469,,0.45,0.24,100 Indian Rupee,0,209,0,0.428720,USD,200.00,1.000000,"40,214"
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210329,27-Jan-21,,,0,0.91,0.97,0.91,0.97,14,,0.97,0.81,100 Indian Rupee,0,10,0,0.948571,USD,200.00,1.000000,"2,656"
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210527,27-Jan-21,,,0,0,0,0,1.91,0,,1.94,1.87,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.51,0.54,0.51,0.53,49,,0.54,0.4,100 Indian Rupee,0,42,0,0.531428,USD,200.00,1.000000,"5,208"
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,-0.24,-0.24,-0.2475,-0.245,267,,-0.21,-0.2475,Futures,0,40,0,-0.242808,USD,100.00,1.000000,"-6,483"
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.2925,-0.29,-0.2925,-0.2925,95,,-0.285,-0.2925,Futures,0,7,0,-0.291710,USD,100.00,1.000000,"-2,771"
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,73.39,73.2825,73.3525,73.2,73.2825,2164,,74.5225,73.035,Futures,73.2875,407,23137,73.280953,USD,100.00,1.000000,"15,857,998"
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.605,73.525,73.59,73.45,73.5275,337,,74.58,73.2525,Futures,73.5125,43,2391,73.514859,USD,100.00,1.000000,"2,477,451"
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.8825,73.7425,73.82,73.7425,73.82,95,,73.95,73.7425,Futures,73.8,7,175,73.763684,USD,100.00,1.000000,"700,755"
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.145,0,0,0,79.555,0,,0,0,Futures,74.0575,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.4275,0,0,0,78.9675,0,,0,0,Futures,74.3375,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.695,0,0,0,78.77,0,,0,0,Futures,74.605,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.935,0,0,0,77.89,0,,0,0,Futures,74.845,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.17,0,0,0,77.0225,0,,0,0,Futures,75.08,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.45,0,0,0,76.815,0,,0,0,Futures,75.3575,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.7,0,0,0,76.6275,0,,0,0,Futures,75.6075,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.965,0,0,0,77.015,0,,0,0,Futures,75.8725,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.255,0,0,0,76.4525,0,,0,0,Futures,76.1625,0,0,,USD,100.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0.43,0.44,0.43,0.44,123,,0.44,0.37,100 Indian Rupee,0,7,0,0.439674,USD,20.00,1.000000,"1,082"
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210329,27-Jan-21,,,0,0,0,0,0.92,0,,0.92,0.86,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210527,27-Jan-21,,,0,0,0,0,1.93,0,,1.93,1.87,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210127-20210628,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jan-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
