Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,133.05,0,0,0,158.5,0,,0,0,Futures,132.25,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,133.7,0,0,0,149.85,0,,0,0,Futures,132.85,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,134.3,0,0,0,142.3,0,,0,0,Futures,133.45,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.21,134.52,134.95,134.52,134.7,10,,134.95,131.78,1 British Pound,134.83,8,10,134.705000,USD,500.00,1.000000,"673,525"
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.12,0,0,0,141.15,0,,0,0,1 British Pound,134.74,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.98,0,0,0,138.27,0,,0,0,1 British Pound,134.61,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,133.86,0,0,0,138.27,0,,0,0,1 British Pound,134.49,0,0,,USD,500.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1816.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1788.95,0,0,,USD,400.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2957.8,0,0,0,2810.8,0,,0,0,Futures,2937.8,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2957.8,0,0,0,2810.8,0,,0,0,Futures,2937.8,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1622.2,0,0,0,1693.1,0,,0,0,Futures,1604.65,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1629.7,0,0,0,1729.95,0,,0,0,Futures,1612.05,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1637.2,0,0,0,1773.25,0,,0,0,Futures,1619.5,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1811.2,1790,1790.5,1790,1790.5,25,,2036.6,1052.9,1 Troy Ounce,1798.8,5,25,1790.300000,USD,32.00,1.000000,"1,432,240"
29-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1807.3,1807.8,1811,1790,1805.5,1443,,1867.3,1727.6,1 Troy Ounce,1800.8,856,409,1800.775814,USD,32.00,1.000000,"83,152,624"
29-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1808.3,0,0,0,1812.5,0,,1820.3,1769,1 Troy Ounce,1801.8,0,3,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1809.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1802.8,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1810.3,0,0,0,1806,0,,0,0,1 Troy Ounce,1803.8,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1811.3,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1804.8,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1812.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1805.8,0,0,,USD,32.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1284.1,0,0,0,1299,0,,0,0,Futures,1291.9,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1290.05,0,0,0,1170.7,0,,0,0,Futures,1297.85,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1296,0,0,0,1136.3,0,,0,0,Futures,1303.85,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,-10.85,-10.85,-10.85,-10.85,1,,-10.85,-10.85,Futures,0,1,0,-10.850000,USD,5.00,1.000000,-54
29-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,-5.8,-5.8,-5.8,-5.8,1,,-4.65,-5.8,Futures,0,1,0,-5.800000,USD,5.00,1.000000,-29
29-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1461.05,1459.05,1459.05,1457.8,1457.8,3,,1553.65,1424.05,Futures,1453.85,3,0,1458.483333,USD,5.00,1.000000,"21,877"
29-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1467.8,1464.85,1472.4,1464.4,1472.4,3,,1472.4,1452.45,Futures,1460.55,3,13,1467.216666,USD,5.00,1.000000,"22,008"
29-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1474.55,0,0,0,1540.9,0,,0,0,Futures,1467.3,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2565.75,2565.75,2565.75,2565.75,2565.75,1,,2831.6,2538.9,Futures,2563.55,1,0,2565.750000,USD,5.00,1.000000,"12,829"
29-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2577.6,2576.6,2576.6,2576.6,2576.6,1,,2576.6,2576.6,Futures,2575.4,1,1,2576.600000,USD,5.00,1.000000,"12,883"
29-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2589.5,0,0,0,2926.9,0,,0,0,Futures,2587.25,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2418.2,0,0,0,2926.25,0,,0,0,Futures,2433.25,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2429.35,0,0,0,2710.95,0,,0,0,Futures,2444.5,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2440.55,0,0,0,2660.55,0,,0,0,Futures,2455.75,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,-1.45,-1.45,-1.45,-1.45,1,,-1.45,-1.45,Futures,0,1,0,-1.450000,USD,25.00,1.000000,-36
29-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,458.25,454.45,454.45,453.3,453.3,2,,463.15,417.1,Futures,454.25,2,0,453.875000,USD,25.00,1.000000,"22,694"
29-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,460.35,455.9,456,455.9,456,2,,456,455.9,Futures,456.35,2,1,455.950000,USD,25.00,1.000000,"22,798"
29-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,462.45,0,0,0,458.9,0,,0,0,Futures,458.45,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,0,0,0,-9.5,0,,-8.5,-9.5,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2309.5,0,0,0,2312.05,0,,2399.95,2304.1,Futures,2306.85,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2320.15,0,0,0,2321.55,0,,2321.55,2312.6,Futures,2317.5,0,6,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2330.85,0,0,0,2410.45,0,,0,0,Futures,2328.2,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,-2.25,-2.25,-2.25,-2.25,2,,-2.2,-2.25,Futures,0,2,0,-2.250000,USD,25.00,1.000000,-113
29-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,735.9,740.7,740.7,740.55,740.55,2,,762.25,708.65,Futures,735.7,2,0,740.625000,USD,25.00,1.000000,"37,031"
29-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,739.3,748.3,748.3,742.8,742.8,4,,748.3,741.15,Futures,739.1,4,4,744.637500,USD,25.00,1.000000,"74,464"
29-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,742.75,0,0,0,771.6,0,,0,0,Futures,742.5,0,0,,USD,25.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48062,0,0,0,49429,0,,0,0,Futures,47859,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48036,0,0,0,45454,0,,0,0,Futures,47833,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48059,0,0,0,45454,0,,0,0,Futures,47856,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48329,0,0,0,45454,0,,0,0,Futures,48126,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48425,0,0,0,46560,0,,0,0,Futures,48222,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48526,0,0,0,46560,0,,0,0,Futures,48323,0,0,,USD,1.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,852.8,0,0,0,1138.8,0,,0,0,Futures,870,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,856.7,0,0,0,1195.05,0,,0,0,Futures,874,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,860.7,0,0,0,985,0,,0,0,Futures,878.05,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,-7,0,,-7,-7,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1888.3,1884.55,1890.3,1881.2,1881.2,105,,1894.3,1681,Futures,1885.55,105,0,1886.180000,USD,10.00,1.000000,"1,980,489"
29-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1897,1892,1892,1892,1892,1,,1894.95,1870.1,Futures,1894.25,1,2,1892.000000,USD,10.00,1.000000,"18,920"
29-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1905.75,0,0,0,1721.5,0,,0,0,Futures,1903,0,0,,USD,10.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.51,0.51,0.42,0.46,1988,,0.61,0.4,100 Indian Rupee,0,749,0,0.459290,USD,200.00,1.000000,"182,614"
29-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0,0,0,0.92,0,,0.95,0.79,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0.49,0,,0.49,0.48,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.41,0.42,0.39,0.41,400,,0.56,0.38,100 Indian Rupee,0,83,0,0.401950,USD,200.00,1.000000,"32,156"
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0.41,0.47,0.41,0.47,11,,0.47,0.41,100 Indian Rupee,0,3,0,0.419090,USD,200.00,1.000000,922
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0.71,0,,0.71,0.71,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,-0.28,-0.28,-0.28,-0.28,34,,-0.245,-0.295,Futures,0,4,0,-0.280000,USD,100.00,1.000000,-952
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,74.715,74.7375,74.8025,74.6575,74.7475,6275,,76.6025,74.345,Futures,74.7375,2927,701,74.719340,USD,100.00,1.000000,"46,886,386"
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,74.985,75.0175,75.075,74.8,74.815,405,,76.61,74.8,Futures,74.9525,60,942,74.968098,USD,100.00,1.000000,"3,036,208"
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.215,75.31,75.31,75.31,75.31,1,,75.31,75.31,Futures,75.1775,1,1,75.310000,USD,100.00,1.000000,"7,531"
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.495,0,0,0,75.87,0,,0,0,Futures,75.45,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.78,0,0,0,77.8825,0,,0,0,Futures,75.73,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.035,0,0,0,77.8825,0,,0,0,Futures,75.9875,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.3,0,0,0,77.52,0,,0,0,Futures,76.2475,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.5275,0,0,0,77,0,,0,0,Futures,76.4825,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,76.8225,0,0,0,77,0,,0,0,Futures,76.77,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.09,0,0,0,77.2675,0,,0,0,Futures,77.035,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.345,0,0,0,77.2675,0,,0,0,Futures,77.2975,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.6325,0,0,0,77.2675,0,,0,0,Futures,77.58,0,0,,USD,100.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.46,0.46,0.46,0.46,4,,0.5,0.41,100 Indian Rupee,0,1,0,0.460000,USD,20.00,1.000000,37
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0.39,0.39,0.39,0.39,7,,0.44,0.39,100 Indian Rupee,0,3,0,0.390000,USD,20.00,1.000000,55
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
