Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-1.8,-1.8,-1.9,-1.9,2,,-0.3,-2.8,1 Troy Ounce,0,2,0,-1.850000,USD,32.00,1.000000,-118
07-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1799.3,1804.3,1808.5,1804.3,1808.5,2,,1902.6,1770.2,1 Troy Ounce,1806.7,2,39,1806.400000,USD,32.00,1.000000,"115,610"
07-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1800.3,0,0,0,1890,0,,0,0,1 Troy Ounce,1807.7,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1801.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1808.7,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1802.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1809.7,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1803.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1810.7,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,150.9,0,0,0,136.7,0,,0,0,Futures,150.45,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,151.6,0,0,0,154.6,0,,0,0,Futures,151.15,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,152.45,0,0,0,155.6,0,,0,0,Futures,152.05,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.05,138.04,138.4,137.64,137.95,21,,141.9,132.11,1 British Pound,137.95,21,78,137.970476,USD,500.00,1.000000,"1,448,690"
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.07,0,0,0,139.25,0,,140.13,136.82,1 British Pound,137.97,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.13,0,0,0,139.1,0,,0,0,1 British Pound,138.02,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.13,0,0,0,141.15,0,,0,0,1 British Pound,138.03,0,0,,USD,500.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1809.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1805.5,0,0,,USD,400.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2489.2,0,0,0,2070,0,,0,0,Futures,2505.8,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2489.2,0,0,0,2445.6,0,,0,0,Futures,2505.8,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1502.65,0,0,0,1369.45,0,,0,0,Futures,1499,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1509.6,0,0,0,1432,0,,0,0,Futures,1505.95,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1518.3,0,0,0,1521,0,,0,0,Futures,1514.6,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1795.5,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1802.4,0,0,,USD,32.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,975.55,0,0,0,922.15,0,,0,0,Futures,978.7,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,980.05,0,0,0,961,0,,0,0,Futures,983.25,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,985.75,0,0,0,987,0,,0,0,Futures,988.9,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2505.45,2530.5,2530.5,2530.5,2530.5,1,,2537,2478.1,Futures,2537.95,1,13,2530.500000,USD,5.00,1.000000,"12,653"
07-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2517,0,0,0,2609,0,,0,0,Futures,2549.65,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2531.55,0,0,0,2535,0,,0,0,Futures,2564.35,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1540.25,1546,1546,1546,1546,1,,1546,1485.35,Futures,1544.8,1,10,1546.000000,USD,5.00,1.000000,"7,730"
07-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1547.35,0,0,0,1501,0,,0,0,Futures,1551.95,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1556.3,0,0,0,1508,0,,0,0,Futures,1560.9,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2929.85,0,0,0,2899.8,0,,0,0,Futures,2923.4,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2943.35,0,0,0,3012,0,,0,0,Futures,2936.9,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2960.35,0,0,0,2972,0,,0,0,Futures,2953.85,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,386.75,0,0,0,381.2,0,,382.15,375.95,Futures,395,0,3,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,388.55,0,0,0,387,0,,0,0,Futures,396.85,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,390.75,0,0,0,374,0,,0,0,Futures,399.1,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2481.45,0,0,0,2460,0,,2486.5,2460,Futures,2490.25,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2492.9,0,0,0,2392,0,,0,0,Futures,2501.7,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2507.3,0,0,0,2517,0,,0,0,Futures,2516.15,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,652.65,0,0,0,649.25,0,,653.55,631.3,Futures,656.25,0,3,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,655.65,0,0,0,663,0,,0,0,Futures,659.3,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,659.45,0,0,0,634,0,,0,0,Futures,663.1,0,0,,USD,25.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47704,0,0,0,53772,0,,0,0,Futures,47930,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47678,0,0,0,50073,0,,0,0,Futures,47904,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47701,0,0,0,50073,0,,0,0,Futures,47927,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47971,0,0,0,49429,0,,0,0,Futures,48197,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48067,0,0,0,45454,0,,0,0,Futures,48293,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48168,0,0,0,45454,0,,0,0,Futures,48394,0,0,,USD,1.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1034.8,0,0,0,952.5,0,,0,0,Futures,1048.5,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1039.55,0,0,0,1015,0,,0,0,Futures,1053.35,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1045.55,0,0,0,1015,0,,0,0,Futures,1059.45,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1567.85,1569.7,1571,1552.35,1557.3,10,,1587.3,1544,Futures,1570,10,4,1560.335000,USD,10.00,1.000000,"156,034"
07-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1575.1,0,0,0,1420,0,,0,0,Futures,1577.25,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1584.2,0,0,0,1526,0,,0,0,Futures,1586.35,0,0,,USD,10.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,133.88,133.49,133.74,133.29,133.41,13767,,136.97,132.18,100 Indian Rupee,133.63,4242,20999,133.540491,USD,200.00,1.000000,"367,690,388"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.49,0.51,0.49,0.51,449,,0.71,0.47,100 Indian Rupee,0,202,0,0.502895,USD,200.00,1.000000,"45,160"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.98,0.99,0.98,0.99,22,,1.01,0.94,100 Indian Rupee,0,9,0,0.980454,USD,200.00,1.000000,"4,314"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,1.37,1.39,1.37,1.38,4126,,1.39,1.37,100 Indian Rupee,0,50,0,1.375879,USD,200.00,1.000000,"1,135,375"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.38,133,133.23,132.79,132.91,932,,136.29,130.35,100 Indian Rupee,133.13,419,20318,133.006266,USD,200.00,1.000000,"24,792,368"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.48,0.49,0.48,0.49,7,,0.5,0.46,100 Indian Rupee,0,3,0,0.481428,USD,200.00,1.000000,674
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,132.88,132.58,132.67,132.43,132.49,972,,136,132.18,100 Indian Rupee,132.63,25,36269,132.562777,USD,200.00,1.000000,"25,770,204"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.43,0.44,0.42,0.43,942,,0.44,0.42,100 Indian Rupee,0,12,0,0.432016,USD,200.00,1.000000,"81,392"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.41,132.3,132.3,132.09,132.1,5068,,135.22,132.09,100 Indian Rupee,132.16,62,16890,132.214593,USD,200.00,1.000000,"134,012,711"
07-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,131.89,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.64,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.41,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.16,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.75,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.62,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.37,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.13,0,0,0,132,0,,0,0,100 Indian Rupee,129.88,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.69,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.45,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.25,0,0,0,128.4,0,,0,0,100 Indian Rupee,129,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.77,0,0,0,129,0,,0,0,100 Indian Rupee,128.52,0,0,,USD,200.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.695,74.87,75.03,74.79,74.955,3173,,75.0975,73.035,Futures,74.8325,597,28157,74.905267,USD,100.00,1.000000,"23,767,441"
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.29,-0.29,-0.2925,-0.29,228,,-0.265,-0.305,Futures,0,28,0,-0.291842,USD,100.00,1.000000,"-6,654"
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.975,75.17,75.315,75.0975,75.3,242,,75.38,73.975,Futures,75.115,30,6270,75.192200,USD,100.00,1.000000,"1,819,651"
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.255,0,0,0,76.815,0,,0,0,Futures,75.3975,0,19879,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.5225,0,0,0,76.6275,0,,0,0,Futures,75.665,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.82,0,0,0,77.015,0,,0,0,Futures,75.965,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.0975,0,0,0,76.4525,0,,0,0,Futures,76.2425,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.335,0,0,0,76.1325,0,,0,0,Futures,76.4825,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.5575,0,0,0,75.2025,0,,0,0,Futures,76.705,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.845,0,0,0,75.87,0,,0,0,Futures,76.995,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.1075,0,0,0,77.8825,0,,0,0,Futures,77.25,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.37,0,0,0,77.8825,0,,0,0,Futures,77.52,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.6575,0,0,0,77.52,0,,0,0,Futures,77.81,0,0,,USD,100.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,133.88,133.58,133.74,133.28,133.42,2483,,136.92,133.2,100 Indian Rupee,133.63,304,10813,133.547921,USD,20.00,1.000000,"6,631,990"
07-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0.51,0,,0.51,0.48,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,1.37,1.39,1.37,1.38,1334,,1.39,1.37,100 Indian Rupee,0,19,0,1.376844,USD,20.00,1.000000,"36,734"
