Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20211126-20220928,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,148.3,0,0,0,140,0,,0,0,Futures,152,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211125,25-Nov-21,,,149,0,0,0,147.05,0,,0,0,Futures,152.75,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,149.85,0,0,0,158.5,0,,0,0,Futures,153.6,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213-20220919,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.64,137.9,138.14,137.65,137.65,7,,140.13,134.2,1 British Pound,137.66,4,49,137.928571,USD,500.00,1.000000,"482,750"
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.57,0,0,0,139.1,0,,0,0,1 British Pound,137.61,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.38,0,0,0,141.15,0,,0,0,1 British Pound,137.44,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,137.14,0,0,0,138.27,0,,0,0,1 British Pound,137.23,0,0,,USD,500.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1806.65,0,0,0,1856,0,,0,0,1 Troy Ounce,1789,0,0,,USD,400.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211119-20211217,19-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211119,19-Nov-21,,,2740.4,0,0,0,2855.2,0,,0,0,Futures,2737.6,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGOOGL-20211217,17-Dec-21,,,2740.4,0,0,0,2810.8,0,,0,0,Futures,2737.6,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1711.2,0,0,0,1558,0,,0,0,Futures,1739.7,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211125,25-Nov-21,,,1719.1,0,0,0,1469.45,0,,0,0,Futures,1747.7,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1729.05,0,0,0,1693.1,0,,0,0,Futures,1757.8,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1807,0,0,0,1806,0,,2036.6,1052.9,1 Troy Ounce,1786.9,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1807.6,1805.2,1807.6,1784,1793.9,1280,,1836.1,1719,1 Troy Ounce,1795.9,1248,370,1802.991875,USD,32.00,1.000000,"73,850,547"
26-Oct-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1808.2,0,0,0,1802.1,0,,1803,1727.6,1 Troy Ounce,1797.6,0,17,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1809.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1798.6,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1810.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1799.6,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1811.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1800.6,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1812.2,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1801.6,0,0,,USD,32.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1165.8,0,0,0,999,0,,0,0,Futures,1167,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211125,25-Nov-21,,,1171.15,0,0,0,1171.7,0,,0,0,Futures,1172.4,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1177.9,0,0,0,1299,0,,0,0,Futures,1179.15,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211028-20211125,28-Oct-21,,,0,-5.25,-5.25,-5.25,-5.25,1,,-5.25,-5.25,Futures,0,1,0,-5.250000,USD,5.00,1.000000,-26
26-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1657.55,1666.2,1668.85,1651.2,1656.6,6,,1690.75,1583.25,Futures,1653,6,2,1661.141666,USD,5.00,1.000000,"49,834"
26-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211125,25-Nov-21,,,1665.2,1661.85,1661.85,1661.85,1661.85,1,,1661.85,1661.85,Futures,1660.65,1,1,1661.850000,USD,5.00,1.000000,"8,309"
26-Oct-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1674.8,0,0,0,1616,0,,0,0,Futures,1670.25,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2897.1,0,0,0,2830.55,0,,2831.1,2758.1,Futures,2912.15,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211125,25-Nov-21,,,2910.45,0,0,0,2739.9,0,,0,0,Futures,2925.55,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2927.25,0,0,0,2784.6,0,,0,0,Futures,2942.45,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2687.7,0,0,0,2882,0,,0,0,Futures,2700.95,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211125,25-Nov-21,,,2700.1,0,0,0,2714.2,0,,0,0,Futures,2713.4,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2715.65,0,0,0,2926.25,0,,0,0,Futures,2729.05,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,473.4,485,485,485,485,1,,534.55,470.5,Futures,486.15,1,4,485.000000,USD,25.00,1.000000,"12,125"
26-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211125,25-Nov-21,,,475.6,481,481,481,481,1,,481,481,Futures,488.35,1,1,481.000000,USD,25.00,1.000000,"12,025"
26-Oct-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,478.35,0,0,0,500.95,0,,0,0,Futures,491.2,0,0,,USD,25.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028-20211125,28-Oct-21,,,0,-10.95,-10.95,-11,-11,6,,-10.95,-11,Futures,0,3,0,-10.975000,USD,5.00,1.000000,-329
26-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2456.65,2448.8,2448.8,2434.6,2436.45,7,,2716,2424,Futures,2437.25,4,1,2437.607142,USD,5.00,1.000000,"85,316"
26-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211125,25-Nov-21,,,2468,2446.6,2447.45,2445.6,2447.45,6,,2447.45,2445.6,Futures,2448.5,3,6,2446.716666,USD,5.00,1.000000,"73,401"
26-Oct-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2482.25,0,0,0,2722.6,0,,0,0,Futures,2462.6,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211028-20211125,28-Oct-21,,,0,0,0,0,-2.85,0,,-2.85,-2.85,Futures,0,0,0,,USD,25.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,842,821.85,826.6,821.85,826.6,4,,857,693.65,Futures,829.55,4,1,825.187500,USD,25.00,1.000000,"82,519"
26-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211125,25-Nov-21,,,845.85,829.45,834,829.15,834,4,,844.25,829.15,Futures,833.35,4,2,830.875000,USD,25.00,1.000000,"83,088"
26-Oct-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,850.75,0,0,0,719.35,0,,0,0,Futures,838.15,0,0,,USD,25.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48220,0,0,0,50073,0,,0,0,Futures,47833,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48194,0,0,0,49429,0,,0,0,Futures,47807,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48217,0,0,0,45454,0,,0,0,Futures,47830,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48487,0,0,0,45454,0,,0,0,Futures,48100,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48583,0,0,0,45454,0,,0,0,Futures,48196,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48684,0,0,0,46560,0,,0,0,Futures,48297,0,0,,USD,1.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028-20211125,28-Oct-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1178.15,0,0,0,1009,0,,0,0,Futures,1155.1,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211125,25-Nov-21,,,1183.55,0,0,0,1020.65,0,,0,0,Futures,1160.4,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,1190.4,0,0,0,1138.8,0,,0,0,Futures,1167.1,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINFO-20211028-20211125,28-Oct-21,,,0,-7,-5.5,-7,-5.5,2,,-5.5,-7,Futures,0,2,0,-6.250000,USD,5.00,1.000000,-63
26-Oct-21,0,NORMAL,,FUTURES,DINFO-20211125-20211230,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1708.1,1711.65,1723.3,1694.15,1710.75,257,,1819.7,1651.35,Futures,1704,257,7,1703.355642,USD,10.00,1.000000,"4,377,624"
26-Oct-21,0,NORMAL,,FUTURES,DINFO-20211125,25-Nov-21,,,1716,1705.35,1705.35,1703.2,1703.2,2,,1705.35,1687.5,Futures,1711.85,2,2,1704.275000,USD,10.00,1.000000,"34,086"
26-Oct-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1725.9,0,0,0,1715.75,0,,0,0,Futures,1721.7,0,0,,USD,10.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.49,0.53,0.49,0.51,5334,,0.68,0.38,100 Indian Rupee,0,960,0,0.504482,USD,200.00,1.000000,"538,181"
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20211229,27-Oct-21,,,0,0.96,0.96,0.96,0.96,3,,0.96,0.8,100 Indian Rupee,0,3,0,0.960000,USD,200.00,1.000000,576
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.46,0.47,0.46,0.46,28,,0.67,0.38,100 Indian Rupee,0,9,0,0.462857,USD,200.00,1.000000,"2,592"
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.46,0.46,0.46,0.46,1,,0.46,0.41,100 Indian Rupee,0,1,0,0.460000,USD,200.00,1.000000,92
26-Oct-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.46,0.46,0.46,0.46,1,,0.46,0.45,100 Indian Rupee,0,1,0,0.460000,USD,200.00,1.000000,92
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20211027-20211126,27-Oct-21,,,0,-0.3,-0.3,-0.3125,-0.305,136,,-0.23,-0.3125,Futures,0,23,0,-0.308051,USD,100.00,1.000000,"-4,189"
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.165,75.0475,75.1825,74.9225,74.9825,19464,,75.795,73.35,Futures,74.985,5451,1558,75.018667,USD,100.00,1.000000,"146,016,333"
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.4425,75.44,75.44,75.2525,75.325,760,,75.95,74.125,Futures,75.2675,40,4514,75.311519,USD,100.00,1.000000,"5,723,675"
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.7125,0,0,0,76.4525,0,,0,0,Futures,75.535,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.9875,0,0,0,76.1325,0,,0,0,Futures,75.81,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.26,0,0,0,75.2025,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.545,0,0,0,75.87,0,,0,0,Futures,76.365,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.7875,0,0,0,77.8825,0,,0,0,Futures,76.605,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.03,0,0,0,77.8825,0,,0,0,Futures,76.845,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.31,0,0,0,77.52,0,,0,0,Futures,77.125,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.5675,0,0,0,77,0,,0,0,Futures,77.3875,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.8625,0,0,0,77,0,,0,0,Futures,77.6825,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.1375,0,0,0,77.2675,0,,0,0,Futures,77.955,0,0,,USD,100.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0.49,0.52,0.49,0.52,27,,0.52,0.41,100 Indian Rupee,0,6,0,0.493333,USD,20.00,1.000000,266
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20211229,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220224,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211027-20220329,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0.47,0,,0.47,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211126-20220224,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Oct-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
