Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1817.4,1814.1,1822.7,1809,1819.2,59,,1835.7,1798,1 Troy Ounce,1816.9,40,81,1813.925423,USD,32.00,1.000000,"3,424,691"
02-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1818.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1817.9,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1819.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1818.9,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1820.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1819.9,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1821.4,0,0,0,1806,0,,0,0,1 Troy Ounce,1820.9,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,140.15,0,0,0,154.6,0,,0,0,Futures,143.4,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,140.95,0,0,0,155.6,0,,0,0,Futures,144.2,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,141.6,0,0,0,140,0,,0,0,Futures,144.9,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.97,139.11,139.24,138.81,138.88,16,,141.9,132.11,1 British Pound,138.85,16,90,139.011875,USD,500.00,1.000000,"1,112,095"
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.99,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.87,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.04,0,0,0,139.1,0,,0,0,1 British Pound,138.92,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.02,0,0,0,141.15,0,,0,0,1 British Pound,138.9,0,0,,USD,500.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1821,0,0,0,1856,0,,0,0,1 Troy Ounce,1814.5,0,0,,USD,400.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2627.6,0,0,0,2445.6,0,,0,0,Futures,2627.6,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2627.6,0,0,0,2542,0,,0,0,Futures,2627.6,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1558,0,0,0,1432,0,,0,0,Futures,1597.7,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1567,0,0,0,1521,0,,0,0,Futures,1606.9,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1574.2,0,0,0,1558,0,,0,0,Futures,1614.3,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1821.5,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1814.9,0,0,,USD,32.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1029.35,0,0,0,961,0,,0,0,Futures,1039.3,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1035.3,0,0,0,987,0,,0,0,Futures,1045.3,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1040.05,0,0,0,999,0,,0,0,Futures,1050.15,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2451.6,2443.8,2483.75,2443.8,2483.75,2,,2483.75,2421.05,Futures,2471.4,2,6,2463.775000,USD,5.00,1.000000,"24,638"
02-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2465.75,0,0,0,2535,0,,0,0,Futures,2485.65,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2477.15,0,0,0,2465,0,,0,0,Futures,2497.1,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1432.55,0,0,0,1433.35,0,,1450.7,1433.35,Futures,1428.05,0,3,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1440.85,0,0,0,1508,0,,0,0,Futures,1436.3,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1447.45,0,0,0,1440,0,,0,0,Futures,1442.9,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2775.15,0,0,0,3012,0,,0,0,Futures,2792.75,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2791.15,0,0,0,2972,0,,0,0,Futures,2808.85,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2804,0,0,0,2882,0,,0,0,Futures,2821.8,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,446.7,442.9,449.7,442.25,444.9,13,,458,407.4,Futures,447.5,13,1,445.142307,USD,25.00,1.000000,"144,671"
02-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,449.3,0,0,0,374,0,,0,0,Futures,450.05,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,451.35,0,0,0,423,0,,0,0,Futures,452.15,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2343.3,0,0,0,2392,0,,0,0,Futures,2341.65,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2356.8,0,0,0,2517,0,,0,0,Futures,2355.15,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2367.7,0,0,0,2400,0,,0,0,Futures,2366,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,685.4,0,0,0,691.1,0,,691.1,683.35,Futures,684,0,2,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,689.4,0,0,0,634,0,,0,0,Futures,687.95,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,692.55,0,0,0,696,0,,0,0,Futures,691.1,0,0,,USD,25.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47866,0,0,0,50073,0,,0,0,Futures,48065,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47840,0,0,0,50073,0,,0,0,Futures,48039,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47863,0,0,0,49429,0,,0,0,Futures,48062,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48133,0,0,0,45454,0,,0,0,Futures,48332,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48229,0,0,0,45454,0,,0,0,Futures,48428,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48330,0,0,0,45454,0,,0,0,Futures,48529,0,0,,USD,1.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,985.2,0,0,0,1015,0,,0,0,Futures,991.75,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,990.9,0,0,0,1015,0,,0,0,Futures,997.45,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,995.45,0,0,0,1009,0,,0,0,Futures,1002.05,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1617.4,0,0,0,1613.8,0,,1616,1605.6,Futures,1637.75,0,1,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1626.75,0,0,0,1526,0,,0,0,Futures,1647.2,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1634.25,0,0,0,1632,0,,0,0,Futures,1654.8,0,0,,USD,10.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.13,134.11,134.21,133.99,134.17,6450,,136.29,130.35,100 Indian Rupee,134.11,3328,30867,134.119212,USD,200.00,1.000000,"173,013,783"
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.43,0.44,0.42,0.43,249,,0.5,0.41,100 Indian Rupee,0,95,0,0.432489,USD,200.00,1.000000,"21,538"
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0.84,0.84,0.84,0.84,5,,0.84,0.84,100 Indian Rupee,0,3,0,0.840000,USD,200.00,1.000000,840
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.69,133.72,133.77,133.57,133.68,459,,136,132.18,100 Indian Rupee,133.66,195,26481,133.670000,USD,200.00,1.000000,"12,270,906"
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.41,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.25,133.32,133.32,133.27,133.27,15,,135.22,131.93,100 Indian Rupee,133.22,5,18680,133.316666,USD,200.00,1.000000,"399,950"
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.44,0.44,0.44,0.44,1,,0.48,0.44,100 Indian Rupee,0,1,0,0.440000,USD,200.00,1.000000,88
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.75,132.83,132.83,132.83,132.83,1,,132.83,131.75,100 Indian Rupee,132.73,1,18651,132.830000,USD,200.00,1.000000,"26,566"
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.18,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.16,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.76,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.73,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.36,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.34,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.91,0,0,0,132,0,,0,0,100 Indian Rupee,130.88,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.47,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.45,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.02,0,0,0,128.4,0,,0,0,100 Indian Rupee,130,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.54,0,0,0,129,0,,0,0,100 Indian Rupee,129.52,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.11,0,0,0,129,0,,0,0,100 Indian Rupee,129.08,0,0,,USD,200.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.555,74.605,74.6225,74.52,74.5525,2628,,75.3825,73.975,Futures,74.565,118,6620,74.562998,USD,100.00,1.000000,"19,595,156"
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.25,-0.2475,-0.25,-0.2475,79,,-0.2475,-0.275,Futures,0,4,0,-0.249208,USD,100.00,1.000000,"-1,969"
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.8,74.78,74.8,74.78,74.8,91,,75.175,74.715,Futures,74.8175,6,19932,74.792115,USD,100.00,1.000000,"680,608"
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.0475,0,0,0,76.6275,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.33,0,0,0,77.015,0,,0,0,Futures,75.34,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.655,0,0,0,76.4525,0,,0,0,Futures,75.665,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.895,0,0,0,76.1325,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.1275,0,0,0,75.2025,0,,0,0,Futures,76.1375,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.3875,0,0,0,75.87,0,,0,0,Futures,76.405,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.645,0,0,0,77.8825,0,,0,0,Futures,76.6575,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.91,0,0,0,77.8825,0,,0,0,Futures,76.9225,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.195,0,0,0,77.52,0,,0,0,Futures,77.2075,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.4525,0,0,0,77,0,,0,0,Futures,77.4725,0,0,,USD,100.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.13,134.09,134.19,134.02,134.13,443,,136.07,130.86,100 Indian Rupee,134.11,147,15020,134.110316,USD,20.00,1.000000,"1,188,217"
02-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.42,0.42,0.42,0.42,3,,0.49,0.42,100 Indian Rupee,0,1,0,0.420000,USD,20.00,1.000000,25
02-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
