Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,133.15,0,0,0,104,0,,0,0,Futures,134,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,133.8,0,0,0,125,0,,0,0,Futures,134.6,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,134.55,0,0,0,129.5,0,,0,0,Futures,135.4,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.03,-0.05,-0.03,4,,0.07,-0.26,1 British Pound,0,3,0,-0.040000,USD,500.00,1.000000,-80
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,138.53,139,139.13,138.9,139.1,75,,139.13,126.95,1 British Pound,139.08,72,266,139.031733,USD,500.00,1.000000,"5,213,690"
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,138.57,138.95,139.1,138.95,139.1,4,,139.1,127.08,1 British Pound,139.12,3,3,139.062500,USD,500.00,1.000000,"278,125"
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.61,0,0,0,138.27,0,,138.45,132.11,1 British Pound,139.16,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.67,0,0,0,129.1,0,,0,0,1 British Pound,139.22,0,0,,USD,500.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1815.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1817.3,0,0,,USD,400.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2087.4,0,0,0,1495,0,,0,0,Futures,2095,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2087.4,0,0,0,1740,0,,0,0,Futures,2095,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1244.55,0,0,0,856,0,,0,0,Futures,1229.75,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1250.3,0,0,0,947,0,,0,0,Futures,1235.45,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1257.5,0,0,0,1076.25,0,,0,0,Futures,1242.55,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1825.5,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1817.5,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1818.9,1826.3,1826.3,1810.5,1810.5,23,,1959,1786.1,1 Troy Ounce,1818.3,18,106,1816.434782,USD,32.00,1.000000,"1,336,896"
15-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1823.4,0,0,0,1815,0,,1878.2,1802,1 Troy Ounce,1816.8,0,27,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1824.4,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1817.8,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1825.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1818.8,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1826.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1819.8,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1827.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1820.8,0,0,,USD,32.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,962.3,0,0,0,837,0,,0,0,Futures,956.05,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,966.75,0,0,0,954,0,,0,0,Futures,960.45,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,972.3,0,0,0,968.8,0,,0,0,Futures,966,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1585.05,0,0,0,1584.1,0,,1618.05,1360.25,Futures,1619,0,2,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1592.4,0,0,0,1452,0,,0,0,Futures,1626.45,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1601.55,0,0,0,1429.2,0,,0,0,Futures,1635.85,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2797,2836.6,2836.6,2836.6,2836.6,1,,2836.6,2423.45,Futures,2864.7,1,3,2836.600000,USD,5.00,1.000000,"14,183"
15-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2809.9,0,0,0,2553,0,,0,0,Futures,2877.9,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2826.15,0,0,0,2501.2,0,,0,0,Futures,2894.5,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3522.7,0,0,0,3054,0,,0,0,Futures,3470.55,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3538.95,0,0,0,3144,0,,0,0,Futures,3486.55,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3559.35,0,0,0,3405.15,0,,0,0,Futures,3506.65,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,291.35,0,0,0,279.3,0,,279.3,229,Futures,291.85,0,2,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,292.7,0,0,0,241,0,,0,0,Futures,293.2,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,294.4,0,0,0,234.65,0,,0,0,Futures,294.85,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2246,0,0,0,2263.7,0,,2402.9,2235,Futures,2218.5,0,3,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2256.35,0,0,0,2440,0,,0,0,Futures,2228.7,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2269.35,0,0,0,2424.45,0,,0,0,Futures,2241.55,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,648.9,656,676,656,676,57,,676,516,Futures,674.95,21,5,669.649122,USD,25.00,1.000000,"954,250"
15-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,651.85,0,0,0,536,0,,0,0,Futures,678.05,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,655.65,0,0,0,529.65,0,,0,0,Futures,681.95,0,0,,USD,25.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47338,0,0,0,44407,0,,0,0,Futures,47261,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47312,0,0,0,46970,0,,0,0,Futures,47235,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47335,0,0,0,53772,0,,0,0,Futures,47258,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47605,0,0,0,50073,0,,0,0,Futures,47528,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47701,0,0,0,50073,0,,0,0,Futures,47624,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47802,0,0,0,49429,0,,0,0,Futures,47725,0,0,,USD,1.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1029.45,0,0,0,868,0,,0,0,Futures,1059.15,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1034.2,0,0,0,911,0,,0,0,Futures,1064.05,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1040.15,0,0,0,831.55,0,,0,0,Futures,1070.2,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1312.4,1325.65,1327.4,1316.5,1316.5,7,,1327.4,1253.65,Futures,1311.6,7,9,1324.007142,USD,10.00,1.000000,"92,680"
15-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1318.45,0,0,0,1262,0,,0,0,Futures,1317.65,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1326.05,0,0,0,1319.1,0,,0,0,Futures,1325.25,0,0,,USD,10.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.56,0.59,0.56,0.58,433,,0.6,0.4,100 Indian Rupee,0,279,0,0.576212,USD,200.00,1.000000,"49,900"
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.41,1.43,1.4,1.4,41,,1.46,1.29,100 Indian Rupee,0,20,0,1.410000,USD,200.00,1.000000,"11,562"
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.86,0.86,0.82,0.82,84,,0.87,0.68,100 Indian Rupee,0,59,0,0.840000,USD,200.00,1.000000,"14,112"
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.315,-0.315,-0.32,-0.3175,54,,-0.285,-0.3325,Futures,0,4,0,-0.316157,USD,100.00,1.000000,"-1,707"
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,0,0,0,-0.4675,0,,-0.41,-0.4675,Futures,0,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,72.7425,72.6325,72.7575,72.6175,72.7175,6156,,74.58,72.6175,Futures,72.7,183,1666,72.705744,USD,100.00,1.000000,"44,757,656"
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.04,72.965,73.055,72.965,73.01,54,,73.96,72.965,Futures,73.0025,4,3280,72.982870,USD,100.00,1.000000,"394,107"
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.4975,0,0,0,73.485,0,,73.9525,73.485,Futures,73.455,0,735,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.7675,0,0,0,78.9675,0,,0,0,Futures,73.72,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.0675,0,0,0,78.77,0,,0,0,Futures,74.025,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.3225,0,0,0,77.89,0,,0,0,Futures,74.2725,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.56,0,0,0,77.0225,0,,0,0,Futures,74.515,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.81,0,0,0,76.815,0,,0,0,Futures,74.7675,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.0575,0,0,0,76.6275,0,,0,0,Futures,75.0125,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.3175,0,0,0,77.015,0,,0,0,Futures,75.2725,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.6075,0,0,0,76.4525,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.86,0,0,0,76.1325,0,,0,0,Futures,75.815,0,0,,USD,100.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.57,0.57,0.57,5,,0.6,0.54,100 Indian Rupee,0,5,0,0.570000,USD,20.00,1.000000,57
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.5,0,,1.5,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Feb-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
