Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
10-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,-2.9,-2.8,-2.9,-2.9,16,,-0.6,-3,1 Troy Ounce,0,7,0,-2.887500,USD,32.00,1.000000,"-1,478"
10-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,131.35,0,0,0,104,0,,0,0,Futures,133.9,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,132,0,0,0,125,0,,0,0,Futures,134.55,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,132.75,0,0,0,129.5,0,,0,0,Futures,135.3,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.07,-0.04,-0.08,-0.04,6,,0.07,-0.26,1 British Pound,0,4,0,-0.060000,USD,500.00,1.000000,-180
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,-0.22,0.07,-0.23,0.07,30,,0.13,-0.38,1 British Pound,0,11,0,-0.081333,USD,500.00,1.000000,"-1,220"
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,138.11,138.26,138.56,138.22,138.47,113,,138.56,126.95,1 British Pound,138.46,92,289,138.422035,USD,500.00,1.000000,"7,820,845"
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,138.16,138.3,138.41,138.3,138.41,6,,138.41,127.08,1 British Pound,138.5,4,0,138.355000,USD,500.00,1.000000,"415,065"
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.21,138.44,138.45,138.16,138.27,30,,138.45,132.11,1 British Pound,138.55,11,0,138.325333,USD,500.00,1.000000,"2,074,880"
10-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.27,0,0,0,129.1,0,,0,0,1 British Pound,138.61,0,0,,USD,500.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1846.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1850.6,0,0,,USD,400.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2086.2,0,0,0,1495,0,,0,0,Futures,2079,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2086.2,0,0,0,1740,0,,0,0,Futures,2079,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1220.95,0,0,0,856,0,,0,0,Futures,1234.25,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1226.6,0,0,0,947,0,,0,0,Futures,1239.95,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1233.65,0,0,0,1076.25,0,,0,0,Futures,1247.1,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1836.2,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1841.1,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1837.2,1843.6,1855.8,1835.8,1843.3,69,,1959,1786.1,1 Troy Ounce,1844.8,46,100,1843.688405,USD,32.00,1.000000,"4,070,864"
10-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1838.9,1851.6,1851.6,1843.4,1843.5,16,,1878.2,1802,1 Troy Ounce,1848,7,27,1843.993750,USD,32.00,1.000000,"944,125"
10-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1839.9,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1849,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1840.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1850,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1841.9,0,0,0,1890,0,,0,0,1 Troy Ounce,1851,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1842.9,0,0,0,1855,0,,0,0,1 Troy Ounce,1852,0,0,,USD,32.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,953.95,0,0,0,837,0,,0,0,Futures,961.65,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,958.35,0,0,0,954,0,,0,0,Futures,966.1,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,963.9,0,0,0,968.8,0,,0,0,Futures,971.65,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1615.85,1603.5,1603.65,1603.5,1603.65,10,,1618.05,1360.25,Futures,1585.4,2,1,1603.575000,USD,5.00,1.000000,"80,179"
10-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1623.3,0,0,0,1452,0,,0,0,Futures,1592.7,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1632.65,0,0,0,1429.2,0,,0,0,Futures,1601.9,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2753.85,2780.2,2780.45,2752,2773,23,,2789.25,2423.45,Futures,2773.5,10,6,2775.906521,USD,5.00,1.000000,"319,229"
10-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2766.55,0,0,0,2553,0,,0,0,Futures,2786.25,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2782.5,0,0,0,2501.2,0,,0,0,Futures,2802.35,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3508.1,0,0,0,3054,0,,0,0,Futures,3547.1,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3524.25,0,0,0,3144,0,,0,0,Futures,3563.45,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3544.6,0,0,0,3405.15,0,,0,0,Futures,3584.05,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,278.75,279.3,279.3,279.3,279.3,1,,279.3,229,Futures,280.05,1,2,279.300000,USD,25.00,1.000000,"6,983"
10-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,280,0,0,0,241,0,,0,0,Futures,281.35,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,281.65,0,0,0,234.65,0,,0,0,Futures,282.95,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2221.7,0,0,0,2235,0,,2402.9,2235,Futures,2240.65,0,2,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2231.95,0,0,0,2440,0,,0,0,Futures,2251,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2244.85,0,0,0,2424.45,0,,0,0,Futures,2264,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,634.9,631.95,639.85,629.45,631.2,50,,644.9,516,Futures,633.6,14,3,631.594000,USD,25.00,1.000000,"789,493"
10-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,637.85,0,0,0,536,0,,0,0,Futures,636.55,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,641.5,0,0,0,529.65,0,,0,0,Futures,640.2,0,0,,USD,25.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47968,0,0,0,44407,0,,0,0,Futures,48033,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47942,0,0,0,46970,0,,0,0,Futures,48007,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47965,0,0,0,53772,0,,0,0,Futures,48030,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48235,0,0,0,50073,0,,0,0,Futures,48300,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48331,0,0,0,50073,0,,0,0,Futures,48396,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48432,0,0,0,49429,0,,0,0,Futures,48497,0,0,,USD,1.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1028.35,0,0,0,868,0,,0,0,Futures,1025.15,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1033.1,0,0,0,911,0,,0,0,Futures,1029.9,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1039.05,0,0,0,831.55,0,,0,0,Futures,1035.85,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1308.75,1301.2,1304,1296.05,1298,6,,1321.8,1253.65,Futures,1299.5,4,3,1298.883333,USD,10.00,1.000000,"77,933"
10-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1314.8,0,0,0,1262,0,,0,0,Futures,1305.5,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1322.4,0,0,0,1319.1,0,,0,0,Futures,1313,0,0,,USD,10.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.58,0.59,0.57,0.57,752,,0.6,0.4,100 Indian Rupee,0,347,0,0.578271,USD,200.00,1.000000,"86,972"
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.4,1.42,1.38,1.41,357,,1.42,1.29,100 Indian Rupee,0,132,0,1.401288,USD,200.00,1.000000,"100,052"
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,2.28,2.29,2.27,2.28,3134,,2.34,2.15,100 Indian Rupee,0,37,0,2.282594,USD,200.00,1.000000,"1,430,730"
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.85,0.85,0.81,0.85,118,,0.85,0.68,100 Indian Rupee,0,70,0,0.828983,USD,200.00,1.000000,"19,564"
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3325,-0.3325,-0.3325,-0.3325,7,,-0.285,-0.3325,Futures,0,2,0,-0.332500,USD,100.00,1.000000,-233
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,0,0,0,-0.44,0,,-0.41,-0.44,Futures,0,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.04,72.985,73.0075,72.9075,72.94,925,,74.58,72.9075,Futures,72.945,189,2742,72.952140,USD,100.00,1.000000,"6,748,073"
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.345,73.2575,73.2575,73.24,73.2425,79,,73.96,73.24,Futures,73.25,19,3133,73.250791,USD,100.00,1.000000,"578,681"
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.79,0,0,0,73.755,0,,73.9525,73.75,Futures,73.7025,0,605,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.0625,0,0,0,78.9675,0,,0,0,Futures,73.975,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.3725,0,0,0,78.77,0,,0,0,Futures,74.2825,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.6225,0,0,0,77.89,0,,0,0,Futures,74.5325,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.8625,0,0,0,77.0225,0,,0,0,Futures,74.7725,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.115,0,0,0,76.815,0,,0,0,Futures,75.025,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.3625,0,0,0,76.6275,0,,0,0,Futures,75.2725,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.625,0,0,0,77.015,0,,0,0,Futures,75.535,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9125,0,0,0,76.4525,0,,0,0,Futures,75.82,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.1675,0,0,0,76.1325,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.58,0.58,0.58,0.58,40,,0.6,0.54,100 Indian Rupee,0,1,0,0.580000,USD,20.00,1.000000,464
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.33,0,,1.34,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,2.28,2.29,2.27,2.27,2196,,2.32,2.26,100 Indian Rupee,0,27,0,2.280883,USD,20.00,1.000000,"100,176"
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
10-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
