Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1788.4,0,0,0,1789.5,0,,1902.6,1789.5,1 Troy Ounce,1779.8,0,40,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1789.4,0,0,0,1890,0,,0,0,1 Troy Ounce,1780.8,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1790.4,0,0,0,1855,0,,0,0,1 Troy Ounce,1781.8,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1791.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1782.8,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1792.4,0,0,0,1717,0,,0,0,1 Troy Ounce,1783.8,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,155.3,0,0,0,130,0,,0,0,Futures,155.35,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,156.2,0,0,0,136.7,0,,0,0,Futures,156.2,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,156.9,0,0,0,154.6,0,,0,0,Futures,156.95,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.33,139.19,139.19,138.75,138.95,16,,141.9,132.11,1 British Pound,139.54,16,50,139.033125,USD,500.00,1.000000,"1,112,265"
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.3,0,0,0,139.25,0,,140.13,136.82,1 British Pound,139.51,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.36,0,0,0,139.1,0,,0,0,1 British Pound,139.57,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.35,0,0,0,141.15,0,,0,0,1 British Pound,139.56,0,0,,USD,500.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1773.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1774.4,0,0,,USD,400.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2433.2,0,0,0,2070,0,,0,0,Futures,2441.8,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2433.2,0,0,0,2445.6,0,,0,0,Futures,2441.8,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1497.15,0,0,0,1400,0,,0,0,Futures,1496.55,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1505.8,0,0,0,1369.45,0,,0,0,Futures,1505.2,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1512.75,0,0,0,1432,0,,0,0,Futures,1512.1,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1783.4,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1775.3,0,0,,USD,32.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,982.3,0,0,0,971,0,,0,0,Futures,980.25,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,988,0,0,0,922.15,0,,0,0,Futures,985.9,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,992.55,0,0,0,961,0,,0,0,Futures,990.45,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2517.25,2539,2539,2539,2539,1,,2629.8,2465,Futures,2523.3,1,4,2539.000000,USD,5.00,1.000000,"12,695"
22-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2531.75,2537,2537,2537,2537,1,,2537,2537,Futures,2537.85,1,1,2537.000000,USD,5.00,1.000000,"12,685"
22-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2543.45,0,0,0,2609,0,,0,0,Futures,2549.6,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1489.2,1494.85,1494.85,1487.95,1488.15,16,,1523.95,1463.95,Futures,1484.05,7,16,1489.378125,USD,5.00,1.000000,"119,150"
22-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1497.8,0,0,0,1492.9,0,,0,0,Futures,1492.6,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1504.7,0,0,0,1501,0,,0,0,Futures,1499.5,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2895.8,0,0,0,3000,0,,0,0,Futures,2907.55,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2912.5,0,0,0,2899.8,0,,0,0,Futures,2924.3,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2925.95,0,0,0,3012,0,,0,0,Futures,2937.8,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,367.7,0,0,0,375,0,,397.95,375,Futures,367.6,0,1,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,369.85,0,0,0,377.35,0,,0,0,Futures,369.75,0,0,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,371.55,0,0,0,387,0,,0,0,Futures,371.45,0,0,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2515.2,0,0,0,2486.65,0,,2486.65,2330,Futures,2490.65,0,1,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2529.7,0,0,0,2441,0,,0,0,Futures,2505.05,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2541.35,0,0,0,2392,0,,0,0,Futures,2516.6,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,631.45,639.1,639.1,635.3,635.3,3,,659.5,618.6,Futures,630.95,2,2,637.833333,USD,25.00,1.000000,"47,837"
22-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,-1.55,-1.55,-1.55,-1.55,2,,-1.55,-1.55,Futures,0,1,0,-1.550000,USD,25.00,1.000000,-78
22-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,635.1,640.65,640.65,640.65,640.65,2,,640.65,640.65,Futures,634.6,1,2,640.650000,USD,25.00,1.000000,"32,033"
22-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,638.05,0,0,0,663,0,,0,0,Futures,637.5,0,0,,USD,25.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47094,0,0,0,53772,0,,0,0,Futures,47031,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47068,0,0,0,50073,0,,0,0,Futures,47005,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47091,0,0,0,50073,0,,0,0,Futures,47028,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47361,0,0,0,49429,0,,0,0,Futures,47298,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47457,0,0,0,45454,0,,0,0,Futures,47394,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47558,0,0,0,45454,0,,0,0,Futures,47495,0,0,,USD,1.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1007.9,0,0,0,975,0,,0,0,Futures,1000.25,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1013.7,0,0,0,952.5,0,,0,0,Futures,1006.05,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1018.35,0,0,0,1015,0,,0,0,Futures,1010.7,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1500.8,0,0,0,1493.85,0,,1503.05,1382.85,Futures,1512.1,0,1,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1509.45,0,0,0,1375.2,0,,0,0,Futures,1520.8,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1516.4,0,0,0,1420,0,,0,0,Futures,1527.85,0,0,,USD,10.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.76,134.8,134.95,134.32,134.65,12455,,137.62,130.94,100 Indian Rupee,134.52,4482,21948,134.623533,USD,200.00,1.000000,"335,347,221"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.48,0.49,0.43,0.45,1804,,0.69,0.43,100 Indian Rupee,0,581,0,0.456801,USD,200.00,1.000000,"164,814"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,0.96,0.97,0.93,0.97,139,,1.35,0.92,100 Indian Rupee,0,50,0,0.951726,USD,200.00,1.000000,"26,458"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,1.88,1.89,1.86,1.88,1142,,2.39,1.86,100 Indian Rupee,0,16,0,1.877758,USD,200.00,1.000000,"428,880"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.27,134.33,134.48,133.86,134.2,4795,,136.97,132.18,100 Indian Rupee,134.07,2019,20112,134.119966,USD,200.00,1.000000,"128,621,047"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.5,0.51,0.48,0.51,206,,0.71,0.48,100 Indian Rupee,0,56,0,0.492378,USD,200.00,1.000000,"20,286"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.76,133.84,133.97,133.39,133.69,362,,136.29,130.35,100 Indian Rupee,133.58,100,18385,133.651160,USD,200.00,1.000000,"9,676,344"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.26,0,0,0,134.1,0,,136,132.36,100 Indian Rupee,133.08,0,36277,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.76,132.78,132.79,132.73,132.74,1142,,135.22,132.73,100 Indian Rupee,132.58,16,18886,132.749728,USD,200.00,1.000000,"30,320,038"
22-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.32,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.14,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.85,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.67,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.45,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.27,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.03,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.85,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.53,0,0,0,132,0,,0,0,100 Indian Rupee,130.35,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.09,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.92,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.64,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.46,0,0,,USD,200.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.205,74.145,74.45,74.11,74.2975,1951,,75.5975,72.68,Futures,74.3375,307,24920,74.333316,USD,100.00,1.000000,"14,502,430"
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.265,-0.2575,-0.2725,-0.2725,105,,-0.2575,-0.3725,Futures,0,17,0,-0.266880,USD,100.00,1.000000,"-2,802"
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.4775,74.455,74.7225,74.405,74.64,1611,,74.7225,73.035,Futures,74.5875,317,30441,74.600606,USD,100.00,1.000000,"12,018,158"
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,-0.2725,0,,-0.2725,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.76,0,0,0,73.975,0,,73.975,73.975,Futures,74.8625,0,3638,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.0425,0,0,0,76.815,0,,0,0,Futures,75.1425,0,19879,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.325,0,0,0,76.6275,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.575,0,0,0,77.015,0,,0,0,Futures,75.6775,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.845,0,0,0,76.4525,0,,0,0,Futures,75.9475,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.075,0,0,0,76.1325,0,,0,0,Futures,76.18,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.3175,0,0,0,75.2025,0,,0,0,Futures,76.4225,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.61,0,0,0,75.87,0,,0,0,Futures,76.7175,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.87,0,0,0,77.8825,0,,0,0,Futures,76.97,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.1375,0,0,0,77.8825,0,,0,0,Futures,77.245,0,0,,USD,100.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.76,134.82,134.93,134.33,134.48,1841,,137.61,131.3,100 Indian Rupee,134.52,237,12776,134.606887,USD,20.00,1.000000,"4,956,226"
22-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.47,0.47,0.44,0.47,35,,0.68,0.44,100 Indian Rupee,0,11,0,0.458857,USD,20.00,1.000000,321
22-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
