Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,-2.6,-0.8,-2.6,-0.8,3,,-0.6,-3,1 Troy Ounce,0,3,0,-2.000000,USD,32.00,1.000000,-192
08-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,128.6,0,0,0,104,0,,0,0,Futures,131.75,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,129.2,0,0,0,125,0,,0,0,Futures,132.35,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,129.95,0,0,0,129.5,0,,0,0,Futures,133.1,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.05,-0.04,-0.05,-0.04,3,,0.07,-0.26,1 British Pound,0,2,0,-0.043333,USD,500.00,1.000000,-65
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.1,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,137.29,137.31,137.49,136.87,137.43,72,,137.61,126.95,1 British Pound,137.42,64,172,137.226805,USD,500.00,1.000000,"4,940,165"
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.36,137.22,137.22,137.21,137.21,3,,137.22,127.08,1 British Pound,137.47,2,0,137.213333,USD,500.00,1.000000,"205,820"
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.43,0,0,0,136.39,0,,137.13,132.11,1 British Pound,137.51,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.53,0,0,0,129.1,0,,0,0,1 British Pound,137.57,0,0,,USD,500.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1799.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1829.3,0,0,,USD,400.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219-20210319,19-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210219,19-Feb-21,,,2084.4,0,0,0,1495,0,,0,0,Futures,2077.4,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2084.4,0,0,0,1740,0,,0,0,Futures,2077.4,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,1189.8,0,0,0,856,0,,0,0,Futures,1214,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1195.3,0,0,0,947,0,,0,0,Futures,1219.6,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1202.2,0,0,0,1076.25,0,,0,0,Futures,1226.65,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1800.5,0,0,0,1867.4,0,,2036.6,1052.9,1 Troy Ounce,1836,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1811.4,1811,1839,1810.1,1833.5,62,,1959,1786.1,1 Troy Ounce,1833.9,55,99,1828.756451,USD,32.00,1.000000,"3,628,253"
08-Feb-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1813.1,1823.6,1838.4,1823.6,1838.4,4,,1878.2,1802,1 Troy Ounce,1835.7,4,43,1831.025000,USD,32.00,1.000000,"234,371"
08-Feb-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1814.1,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1836.7,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1815.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1837.7,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1816.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1838.7,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1817.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1839.7,0,0,,USD,32.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,949.1,0,0,0,837,0,,0,0,Futures,960.25,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,953.5,0,0,0,954,0,,0,0,Futures,964.7,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,959,0,0,0,968.8,0,,0,0,Futures,970.25,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1602.6,1605,1617.75,1600,1605.65,8,,1617.75,1360.25,Futures,1609.5,4,15,1606.050000,USD,5.00,1.000000,"64,242"
08-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1610,0,0,0,1452,0,,0,0,Futures,1616.9,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1619.3,0,0,0,1429.2,0,,0,0,Futures,1626.25,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2730,2742.25,2758.5,2738,2738,5,,2758.5,2423.45,Futures,2740.55,3,14,2744.650000,USD,5.00,1.000000,"68,616"
08-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2742.6,0,0,0,2553,0,,0,0,Futures,2753.2,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2758.45,0,0,0,2501.2,0,,0,0,Futures,2769.1,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3439.95,0,0,0,3054,0,,0,0,Futures,3504.2,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3455.8,0,0,0,3144,0,,0,0,Futures,3520.35,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3475.75,0,0,0,3405.15,0,,0,0,Futures,3540.7,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,262.85,0,0,0,265.5,0,,265.5,229,Futures,279.7,0,1,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,264.1,0,0,0,241,0,,0,0,Futures,280.95,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,265.6,0,0,0,234.65,0,,0,0,Futures,282.6,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2276.65,0,0,0,2275,0,,2402.9,2240,Futures,2242.55,0,2,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2287.15,0,0,0,2440,0,,0,0,Futures,2252.9,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2300.35,0,0,0,2424.45,0,,0,0,Futures,2265.9,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,616.05,633.55,633.55,630.4,633.4,10,,633.85,516,Futures,631.25,10,3,632.405000,USD,25.00,1.000000,"158,101"
08-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,618.9,0,0,0,536,0,,0,0,Futures,634.15,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,622.5,0,0,0,529.65,0,,0,0,Futures,637.85,0,0,,USD,25.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,47276,0,0,0,44407,0,,0,0,Futures,47859,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,47250,0,0,0,46970,0,,0,0,Futures,47833,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,47273,0,0,0,53772,0,,0,0,Futures,47856,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47543,0,0,0,50073,0,,0,0,Futures,48126,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47639,0,0,0,50073,0,,0,0,Futures,48222,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47740,0,0,0,49429,0,,0,0,Futures,48323,0,0,,USD,1.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,1028.3,0,0,0,868,0,,0,0,Futures,1037.85,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1033.05,0,0,0,911,0,,0,0,Futures,1042.6,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1039,0,0,0,831.55,0,,0,0,Futures,1048.65,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225-20210325,25-Feb-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1276.1,1299.8,1310,1297.05,1310,14,,1321.8,1253.65,Futures,1307,12,2,1305.103571,USD,10.00,1.000000,"182,714"
08-Feb-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1281.95,0,0,0,1262,0,,0,0,Futures,1313,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1289.35,0,0,0,1319.1,0,,0,0,Futures,1320.6,0,0,,USD,10.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0.58,0.58,0.56,0.57,464,,0.6,0.4,100 Indian Rupee,0,218,0,0.573771,USD,200.00,1.000000,"53,246"
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210428,24-Feb-21,,,0,1.38,1.38,1.34,1.38,18,,1.38,1.29,100 Indian Rupee,0,15,0,1.363888,USD,200.00,1.000000,"4,910"
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210628,24-Feb-21,,,0,0,0,0,2.27,0,,2.34,2.15,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.79,0.8,0.77,0.79,190,,0.8,0.68,100 Indian Rupee,0,157,0,0.789684,USD,200.00,1.000000,"30,008"
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224-20210329,24-Feb-21,,,0,-0.3225,-0.3175,-0.33,-0.3275,229,,-0.285,-0.3325,Futures,0,27,0,-0.322598,USD,100.00,1.000000,"-7,387"
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4225,-0.4225,-0.44,-0.44,205,,-0.41,-0.44,Futures,0,17,0,-0.431426,USD,100.00,1.000000,"-8,844"
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,73.0675,72.9725,73.13,72.9675,73.1,1373,,74.58,72.95,Futures,73.115,224,3536,73.050994,USD,100.00,1.000000,"10,029,901"
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.3725,73.295,73.4375,73.29,73.315,428,,73.96,73.275,Futures,73.4275,56,3187,73.368948,USD,100.00,1.000000,"3,140,191"
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.7975,73.75,73.8475,73.75,73.755,205,,73.9525,73.75,Futures,73.855,17,605,73.804987,USD,100.00,1.000000,"1,513,002"
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.13,0,0,0,78.9675,0,,0,0,Futures,74.1225,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.4375,0,0,0,78.77,0,,0,0,Futures,74.4325,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.6875,0,0,0,77.89,0,,0,0,Futures,74.6825,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.93,0,0,0,77.0225,0,,0,0,Futures,74.9225,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1775,0,0,0,76.815,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.425,0,0,0,76.6275,0,,0,0,Futures,75.425,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.69,0,0,0,77.015,0,,0,0,Futures,75.6825,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.9775,0,0,0,76.4525,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.2375,0,0,0,76.1325,0,,0,0,Futures,76.23,0,0,,USD,100.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0.57,0.57,0.57,0.57,11,,0.6,0.54,100 Indian Rupee,0,2,0,0.570000,USD,20.00,1.000000,125
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210428,24-Feb-21,,,0,0,0,0,1.33,0,,1.34,1.25,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210628,24-Feb-21,,,0,0,0,0,2.28,0,,2.32,2.26,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210224-20210728,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Feb-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
