Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
17-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-2.8,-2.8,-2.8,-2.8,1,,-0.3,-2.8,1 Troy Ounce,0,1,0,-2.800000,USD,32.00,1.000000,-90
17-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1835.6,1824.7,1824.7,1814.9,1814.9,3,,1902.6,1814.9,1 Troy Ounce,1776.6,3,41,1819.300000,USD,32.00,1.000000,"174,653"
17-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1836.6,0,0,0,1890,0,,0,0,1 Troy Ounce,1777.6,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1837.6,0,0,0,1855,0,,0,0,1 Troy Ounce,1778.6,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1838.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1779.6,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1839.6,0,0,0,1717,0,,0,0,1 Troy Ounce,1780.6,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,161.95,0,0,0,130,0,,0,0,Futures,160.65,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,162.85,0,0,0,136.7,0,,0,0,Futures,161.6,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,163.6,0,0,0,154.6,0,,0,0,Futures,162.35,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,140.04,139.98,140.09,139.21,139.21,76,,141.9,132.11,1 British Pound,139.24,76,44,139.890263,USD,500.00,1.000000,"5,315,830"
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,140.05,0,0,0,139.25,0,,140.13,136.82,1 British Pound,139.25,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,140.09,0,0,0,139.1,0,,0,0,1 British Pound,139.29,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,140.07,0,0,0,141.15,0,,0,0,1 British Pound,139.27,0,0,,USD,500.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1857,0,0,0,1856,0,,0,0,1 Troy Ounce,1781.85,0,0,,USD,400.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618,18-Jun-21,,,2434,0,0,0,2070,0,,0,0,Futures,2426.2,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210618-20210716,18-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2434,0,0,0,2070,0,,0,0,Futures,2426.2,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1470.9,0,0,0,1400,0,,0,0,Futures,1459.65,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1479.4,0,0,0,1369.45,0,,0,0,Futures,1468.05,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1486.2,0,0,0,1432,0,,0,0,Futures,1474.85,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1858,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1774.8,0,0,,USD,32.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,980.55,0,0,0,971,0,,0,0,Futures,987.35,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,986.2,0,0,0,922.15,0,,0,0,Futures,993.05,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,990.75,0,0,0,961,0,,0,0,Futures,997.65,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2524.35,2503.55,2508.35,2498.95,2498.95,6,,2629.8,2498.95,Futures,2489.75,4,6,2503.650000,USD,5.00,1.000000,"75,110"
17-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2538.9,0,0,0,2574.15,0,,0,0,Futures,2504.1,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2550.65,0,0,0,2609,0,,0,0,Futures,2515.65,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1486.3,0,0,0,1486.4,0,,1523.95,1478.35,Futures,1467.55,0,9,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1494.9,0,0,0,1492.9,0,,0,0,Futures,1476,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1501.8,0,0,0,1501,0,,0,0,Futures,1482.8,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2978.85,0,0,0,3000,0,,0,0,Futures,2917,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2996,0,0,0,2899.8,0,,0,0,Futures,2933.8,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,3009.85,0,0,0,3012,0,,0,0,Futures,2947.35,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,380.7,375,375,375,375,1,,397.95,375,Futures,369.6,1,1,375.000000,USD,25.00,1.000000,"9,375"
17-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,382.9,0,0,0,377.35,0,,0,0,Futures,371.75,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,384.65,0,0,0,387,0,,0,0,Futures,373.45,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2410.65,0,0,0,2394.65,0,,2394.65,2330,Futures,2420.1,0,1,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2424.6,0,0,0,2441,0,,0,0,Futures,2434.05,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2435.75,0,0,0,2392,0,,0,0,Futures,2445.3,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,640.85,0,0,0,637.65,0,,659.5,637.65,Futures,633.6,0,7,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,644.55,0,0,0,630.1,0,,0,0,Futures,637.3,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,647.5,0,0,0,663,0,,0,0,Futures,640.2,0,0,,USD,25.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,48526,0,0,0,53772,0,,0,0,Futures,46978,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48500,0,0,0,50073,0,,0,0,Futures,46952,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48523,0,0,0,50073,0,,0,0,Futures,46975,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48793,0,0,0,49429,0,,0,0,Futures,47245,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48889,0,0,0,45454,0,,0,0,Futures,47341,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48990,0,0,0,45454,0,,0,0,Futures,47442,0,0,,USD,1.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,1014.85,0,0,0,975,0,,0,0,Futures,985,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1020.7,0,0,0,952.5,0,,0,0,Futures,990.7,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1025.45,0,0,0,1015,0,,0,0,Futures,995.3,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1482.3,1480.8,1485.95,1480.8,1485.2,6,,1485.95,1382.85,Futures,1496.8,4,1,1483.125000,USD,10.00,1.000000,"88,988"
17-Jun-21,0,NORMAL,,FUTURES,DINFO-20210624-20210729,24-Jun-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1490.85,0,0,0,1375.2,0,,0,0,Futures,1505.4,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1497.75,0,0,0,1420,0,,0,0,Futures,1512.35,0,0,,USD,10.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,136.22,135.64,135.78,134.3,134.59,21309,,137.62,130.94,100 Indian Rupee,134.65,8700,27094,135.003237,USD,200.00,1.000000,"575,356,795"
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.48,0.51,0.48,0.5,1629,,0.69,0.45,100 Indian Rupee,0,664,0,0.495543,USD,200.00,1.000000,"161,448"
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,1.02,1.05,1.01,1.03,253,,1.35,0.92,100 Indian Rupee,0,132,0,1.026166,USD,200.00,1.000000,"51,924"
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,0,0,0,1.89,0,,2.39,1.86,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,135.73,135.17,135.26,133.82,134.05,3839,,136.97,132.18,100 Indian Rupee,134.19,1952,18851,134.488903,USD,200.00,1.000000,"103,260,580"
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.53,0.55,0.5,0.53,45,,0.71,0.49,100 Indian Rupee,0,27,0,0.538000,USD,200.00,1.000000,"4,842"
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,135.19,134.6,134.69,133.39,133.51,558,,136.29,130.35,100 Indian Rupee,133.65,312,18219,134.322437,USD,200.00,1.000000,"14,990,384"
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.7,0,0,0,135.05,0,,136,132.36,100 Indian Rupee,133.17,0,36277,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,134.19,0,0,0,134.39,0,,135.22,134.05,100 Indian Rupee,132.67,0,15017,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.74,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.22,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,133.26,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.75,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.86,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.35,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.43,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.93,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.93,0,0,0,132,0,,0,0,100 Indian Rupee,130.44,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.49,0,0,0,128.4,0,,0,0,100 Indian Rupee,130,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,131.03,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.55,0,0,,USD,200.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.41,73.735,74.4525,73.685,74.3125,5254,,75.5975,72.68,Futures,74.2675,898,25248,74.077835,USD,100.00,1.000000,"38,920,495"
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.28,-0.2775,-0.295,-0.295,185,,-0.265,-0.3725,Futures,0,40,0,-0.284743,USD,100.00,1.000000,"-5,268"
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.675,74.1275,74.7025,74.1275,74.6525,451,,74.7025,73.035,Futures,74.52,86,27675,74.460465,USD,100.00,1.000000,"3,358,167"
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,0,0,0,-0.2725,0,,-0.2725,-0.2725,Futures,0,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,73.97,0,0,0,73.975,0,,73.975,73.975,Futures,74.8225,0,3638,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.24,0,0,0,76.815,0,,0,0,Futures,75.0925,0,19879,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.52,0,0,0,76.6275,0,,0,0,Futures,75.375,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.7725,0,0,0,77.015,0,,0,0,Futures,75.6325,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.0425,0,0,0,76.4525,0,,0,0,Futures,75.9025,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.2675,0,0,0,76.1325,0,,0,0,Futures,76.1325,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.5125,0,0,0,75.2025,0,,0,0,Futures,76.3775,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.7975,0,0,0,75.87,0,,0,0,Futures,76.6625,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.0525,0,0,0,77.8825,0,,0,0,Futures,76.9225,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.3175,0,0,0,77.8825,0,,0,0,Futures,77.19,0,0,,USD,100.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,136.22,135.63,135.73,134.32,134.54,2495,,137.61,131.3,100 Indian Rupee,134.65,427,13474,134.953030,USD,20.00,1.000000,"6,734,156"
17-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.48,0.52,0.48,0.52,53,,0.68,0.45,100 Indian Rupee,0,20,0,0.486037,USD,20.00,1.000000,515
17-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
17-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
