Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
24-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,-2.1,-1.3,-2.1,-1.3,2,,-0.5,-2.6,1 Troy Ounce,0,2,0,-1.700000,USD,32.00,1.000000,-109
24-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1801,1805,1811.5,1804.8,1806.3,139,,1835.7,1719,1 Troy Ounce,1806.4,43,151,1808.094964,USD,32.00,1.000000,"8,042,406"
24-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1802,0,0,0,1855,0,,0,0,1 Troy Ounce,1807.4,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1803,0,0,0,1717,0,,0,0,1 Troy Ounce,1808.4,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1804,0,0,0,1717,0,,0,0,1 Troy Ounce,1809.4,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1805,0,0,0,1806,0,,0,0,1 Troy Ounce,1810.4,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,140.85,0,0,0,154.6,0,,0,0,Futures,145.45,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,141.65,0,0,0,155.6,0,,0,0,Futures,146.3,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,142.3,0,0,0,140,0,,0,0,Futures,147,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.26,137.25,137.45,137.03,137.28,19,,141.9,132.11,1 British Pound,137.29,19,125,137.273157,USD,500.00,1.000000,"1,304,095"
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.28,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.31,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.33,0,0,0,139.1,0,,0,0,1 British Pound,137.35,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.3,0,0,0,141.15,0,,0,0,1 British Pound,137.33,0,0,,USD,500.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1803.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1807.15,0,0,,USD,400.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2730,0,0,0,2542,0,,0,0,Futures,2813.2,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2730,0,0,0,2542,0,,0,0,Futures,2813.2,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1441.1,0,0,0,1432,0,,0,0,Futures,1460.4,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1449.45,0,0,0,1521,0,,0,0,Futures,1468.8,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1456.15,0,0,0,1558,0,,0,0,Futures,1475.6,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1805.4,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1808,0,0,,USD,32.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1163.5,0,0,0,961,0,,0,0,Futures,1153.1,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1170.2,0,0,0,987,0,,0,0,Futures,1159.75,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1175.6,0,0,0,999,0,,0,0,Futures,1165.1,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2722.85,2693.4,2693.4,2693.4,2693.4,1,,2768.5,2421.05,Futures,2691.7,1,1,2693.400000,USD,5.00,1.000000,"13,467"
24-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2738.55,0,0,0,2535,0,,0,0,Futures,2707.2,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2751.2,0,0,0,2465,0,,0,0,Futures,2719.7,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1525.1,1532,1532,1532,1532,1,,1532,1430,Futures,1559.1,1,1,1532.000000,USD,5.00,1.000000,"7,660"
24-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1533.9,0,0,0,1508,0,,0,0,Futures,1568.1,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1541,0,0,0,1440,0,,0,0,Futures,1575.35,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2681.5,0,0,0,3012,0,,0,0,Futures,2676.3,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2696.95,0,0,0,2972,0,,0,0,Futures,2691.75,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2709.4,0,0,0,2882,0,,0,0,Futures,2704.15,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,407,413.5,421.2,413.5,421.2,16,,458,400,Futures,420.9,16,2,418.359375,USD,25.00,1.000000,"167,344"
24-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,409.35,0,0,0,374,0,,0,0,Futures,423.35,0,0,,USD,25.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,411.2,0,0,0,423,0,,0,0,Futures,425.3,0,0,,USD,25.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2635,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2633.45,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2650.2,0,0,0,2517,0,,0,0,Futures,2648.65,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2662.45,0,0,0,2400,0,,0,0,Futures,2660.85,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,682.9,691.65,695.9,691.65,695.9,3,,717.55,677.3,Futures,694.55,3,1,693.066666,USD,25.00,1.000000,"51,980"
24-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,-2,-2,-2,-2,2,,-2,-2,Futures,0,2,0,-2.000000,USD,25.00,1.000000,-100
24-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,686.85,693.65,693.65,693.65,693.65,2,,693.65,693.65,Futures,698.55,2,2,693.650000,USD,25.00,1.000000,"34,683"
24-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,690.05,0,0,0,696,0,,0,0,Futures,701.8,0,0,,USD,25.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47604,0,0,0,50073,0,,0,0,Futures,47632,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47578,0,0,0,50073,0,,0,0,Futures,47606,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47601,0,0,0,49429,0,,0,0,Futures,47629,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47871,0,0,0,45454,0,,0,0,Futures,47899,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47967,0,0,0,45454,0,,0,0,Futures,47995,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48068,0,0,0,45454,0,,0,0,Futures,48096,0,0,,USD,1.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,988.95,0,0,0,1015,0,,0,0,Futures,1005.2,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,994.65,0,0,0,1015,0,,0,0,Futures,1011,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,999.2,0,0,0,1009,0,,0,0,Futures,1015.7,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1739.3,1751.6,1751.6,1717.85,1717.85,7,,1754.7,1605.6,Futures,1721.15,7,1,1738.357142,USD,10.00,1.000000,"121,685"
24-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,-5.25,-5.25,-5.25,-5.25,1,,-5.25,-5.25,Futures,0,1,0,-5.250000,USD,5.00,1.000000,-26
24-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1749.35,1751.5,1751.5,1751.5,1751.5,1,,1751.5,1751.5,Futures,1731.05,1,1,1751.500000,USD,10.00,1.000000,"17,515"
24-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1757.45,0,0,0,1632,0,,0,0,Futures,1739.05,0,0,,USD,10.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.76,134.83,134.92,134.67,134.84,8625,,136.29,130.35,100 Indian Rupee,134.8,2316,15144,134.793194,USD,200.00,1.000000,"232,518,260"
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.38,0.39,0.37,0.39,1386,,0.5,0.37,100 Indian Rupee,0,385,0,0.382056,USD,200.00,1.000000,"105,906"
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.8,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,134.41,134.65,134.65,134.29,134.44,3553,,136,132.18,100 Indian Rupee,134.41,1224,28121,134.411350,USD,200.00,1.000000,"95,512,705"
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.4,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.96,133.97,133.97,133.97,133.97,1,,135.22,131.93,100 Indian Rupee,133.97,1,18753,133.970000,USD,200.00,1.000000,"26,794"
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.39,0,,0.48,0.39,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.47,0,0,0,133.38,0,,133.38,131.75,100 Indian Rupee,133.48,0,19652,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.91,0,0,0,130.8,3500,,0,0,100 Indian Rupee,132.92,1,15800,,USD,200.00,1.000000,"700,000"
24-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.48,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.49,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,132.08,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.09,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.62,0,0,0,132,0,,0,0,100 Indian Rupee,131.63,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,131.18,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.2,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.73,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.74,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,130.25,0,0,0,129,0,,0,0,100 Indian Rupee,130.26,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.81,0,0,0,129,0,,0,0,100 Indian Rupee,129.82,0,0,,USD,200.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.205,74.1275,74.2375,74.1275,74.17,433,,75.3825,73.975,Futures,74.185,85,9445,74.180225,USD,100.00,1.000000,"3,212,004"
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2225,-0.2225,-0.2225,-0.2225,109,,-0.2225,-0.275,Futures,0,21,0,-0.222500,USD,100.00,1.000000,"-2,425"
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.4,74.385,74.46,74.3775,74.405,377,,75.175,74.365,Futures,74.4,65,20353,74.416021,USD,100.00,1.000000,"2,805,484"
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.65,0,0,0,76.6275,0,,0,0,Futures,74.6425,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,74.9225,0,0,0,77.015,0,,0,0,Futures,74.9175,0,3552,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.24,0,0,0,76.4525,0,,0,0,Futures,75.2325,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.4825,0,0,0,76.1325,0,,0,0,Futures,75.4775,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.7125,0,0,0,75.2025,0,,0,0,Futures,75.705,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.9775,0,0,0,75.87,0,,0,0,Futures,75.97,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.23,0,0,0,77.8825,0,,0,0,Futures,76.22,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4925,0,0,0,77.8825,0,,0,0,Futures,76.4875,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.775,0,0,0,77.52,0,,0,0,Futures,76.77,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.035,0,0,0,77,0,,0,0,Futures,77.03,0,0,,USD,100.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.76,134.9,134.91,134.7,134.82,1244,,136.07,130.86,100 Indian Rupee,134.8,74,5816,134.795785,USD,20.00,1.000000,"3,353,719"
24-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0.4,0,,0.49,0.4,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
24-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
