Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1803.3,1820,1835.7,1819.2,1834.3,107,,1835.7,1798,1 Troy Ounce,1833,64,13,1823.951401,USD,32.00,1.000000,"6,245,210"
29-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1804.3,0,0,0,1855,0,,0,0,1 Troy Ounce,1834,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1805.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1835,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1806.3,0,0,0,1717,0,,0,0,1 Troy Ounce,1836,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,0,0,0,0,1806,0,,0,0,1 Troy Ounce,1837,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,137.85,0,0,0,136.7,0,,0,0,Futures,137.5,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,138.5,0,0,0,154.6,0,,0,0,Futures,138.1,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,139.3,0,0,0,155.6,0,,0,0,Futures,138.9,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.03,139.39,139.82,139.39,139.6,26,,141.9,132.11,1 British Pound,139.65,18,89,139.615769,USD,500.00,1.000000,"1,815,005"
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.05,0,0,0,136.94,0,,140.13,136.82,1 British Pound,139.67,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.1,0,0,0,139.1,0,,0,0,1 British Pound,139.72,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.08,0,0,0,141.15,0,,0,0,1 British Pound,139.7,0,0,,USD,500.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1797.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1831.5,0,0,,USD,400.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2627.6,0,0,0,2445.6,0,,0,0,Futures,2627.6,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2627.6,0,0,0,2542,0,,0,0,Futures,2627.6,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1533.55,0,0,0,1369.45,0,,0,0,Futures,1544.6,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1540.6,0,0,0,1432,0,,0,0,Futures,1551.45,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1549.5,0,0,0,1521,0,,0,0,Futures,1560.4,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1797,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1831.1,0,0,,USD,32.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,983.1,0,0,0,922.15,0,,0,0,Futures,1007.6,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,987.65,0,0,0,961,0,,0,0,Futures,1012.1,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,993.35,0,0,0,987,0,,0,0,Futures,1017.9,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2425.8,0,0,0,2425.05,0,,2552.9,2396.65,Futures,2414.8,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,-10.4,0,,-8.5,-10.4,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2437,2434.45,2434.45,2434.45,2434.45,1,,2467,2421.05,Futures,2425.55,1,6,2434.450000,USD,5.00,1.000000,"12,172"
29-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2451.05,0,0,0,2535,0,,0,0,Futures,2439.55,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1417.3,0,0,0,1418.55,0,,1546,1418.55,Futures,1418.25,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,-5.15,0,,-5.15,-5.15,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1423.85,1433.35,1433.35,1433.35,1433.35,1,,1450.7,1433.35,Futures,1424.55,1,3,1433.350000,USD,5.00,1.000000,"7,167"
29-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1432.05,0,0,0,1508,0,,0,0,Futures,1432.8,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2777.7,0,0,0,2899.8,0,,0,0,Futures,2745.7,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2790.5,0,0,0,3012,0,,0,0,Futures,2757.9,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2806.6,0,0,0,2972,0,,0,0,Futures,2773.85,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,416.3,0,0,0,407.6,0,,418.5,375.95,Futures,458.1,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,418.2,422.35,458,422.35,450,10,,458,407.4,Futures,460.15,10,0,447.730000,USD,25.00,1.000000,"111,933"
29-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,420.65,0,0,0,374,0,,0,0,Futures,462.8,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2361.4,0,0,0,2460,0,,2486.5,2460,Futures,2334.75,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2372.3,0,0,0,2392,0,,0,0,Futures,2345.15,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2386,0,0,0,2517,0,,0,0,Futures,2358.65,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,685.05,0,0,0,679.9,0,,681.25,631.3,Futures,687.5,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,-2.1,0,,-2.1,-2.1,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,688.2,691.1,691.1,691.1,691.1,1,,691.1,683.35,Futures,690.55,1,2,691.100000,USD,25.00,1.000000,"17,278"
29-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,692.2,0,0,0,634,0,,0,0,Futures,694.55,0,0,,USD,25.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47597,0,0,0,50073,0,,0,0,Futures,48301,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47571,0,0,0,50073,0,,0,0,Futures,48275,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47594,0,0,0,49429,0,,0,0,Futures,48298,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47864,0,0,0,45454,0,,0,0,Futures,48568,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47960,0,0,0,45454,0,,0,0,Futures,48664,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48061,0,0,0,45454,0,,0,0,Futures,48765,0,0,,USD,1.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,992.75,0,0,0,952.5,0,,0,0,Futures,992.05,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,997.35,0,0,0,1015,0,,0,0,Futures,996.45,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1003.1,0,0,0,1015,0,,0,0,Futures,1002.2,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1605.6,0,0,0,1585.7,0,,1607.55,1540.75,Futures,1617,0,1,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,-4.45,0,,-4.45,-4.45,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1613,1616,1616,1616,1616,1,,1616,1605.6,Futures,1624.2,1,2,1616.000000,USD,10.00,1.000000,"16,160"
29-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1622.3,0,0,0,1526,0,,0,0,Futures,1633.55,0,0,,USD,10.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.98,133.95,134.37,133.95,134.28,7461,,136.29,130.35,100 Indian Rupee,134.28,3517,30105,134.258787,USD,200.00,1.000000,"200,340,962"
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.43,0.45,0.42,0.45,276,,0.5,0.41,100 Indian Rupee,0,119,0,0.439492,USD,200.00,1.000000,"24,260"
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.55,133.78,133.92,133.59,133.83,433,,136,132.18,100 Indian Rupee,133.84,186,26454,133.798083,USD,200.00,1.000000,"11,586,914"
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.41,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.06,0,0,0,132.92,0,,135.22,131.93,100 Indian Rupee,133.4,0,18650,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.44,0,,0.48,0.44,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.55,0,0,0,132.48,0,,132.51,131.75,100 Indian Rupee,132.92,0,18650,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.06,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.34,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.65,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.92,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.26,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.53,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.77,0,0,0,132,0,,0,0,100 Indian Rupee,131.07,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.33,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.64,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.88,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.19,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.4,0,0,0,129,0,,0,0,100 Indian Rupee,129.7,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,0,0,0,0,129,0,,0,0,100 Indian Rupee,129.27,0,0,,USD,200.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.6375,74.53,74.5575,74.4375,74.4775,10793,,75.3825,73.975,Futures,74.4725,281,5709,74.509320,USD,100.00,1.000000,"80,417,909"
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2675,-0.2675,-0.27,-0.27,40,,-0.2475,-0.275,Futures,0,6,0,-0.268250,USD,100.00,1.000000,"-1,073"
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.8775,74.715,74.715,74.715,74.715,40,,75.175,74.715,Futures,74.715,6,19972,74.715000,USD,100.00,1.000000,"298,860"
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.155,0,0,0,76.6275,0,,0,0,Futures,74.9625,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.4425,0,0,0,77.015,0,,0,0,Futures,75.2325,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.7225,0,0,0,76.4525,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.96,0,0,0,76.1325,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.185,0,0,0,75.2025,0,,0,0,Futures,76.0275,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.47,0,0,0,75.87,0,,0,0,Futures,76.295,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.7275,0,0,0,77.8825,0,,0,0,Futures,76.545,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.995,0,0,0,77.8825,0,,0,0,Futures,76.81,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.28,0,0,0,77.52,0,,0,0,Futures,77.1,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,0,0,0,0,77,0,,0,0,Futures,77.3575,0,0,,USD,100.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,133.98,134.15,134.36,134.15,134.29,993,,136.07,130.86,100 Indian Rupee,134.28,197,14702,134.262416,USD,20.00,1.000000,"2,666,452"
29-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.45,0.45,0.45,0.45,10,,0.49,0.42,100 Indian Rupee,0,1,0,0.450000,USD,20.00,1.000000,90
29-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
