Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
04-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1814,1818,1835.5,1808.9,1815,415,,1835.7,1798,1 Troy Ounce,1814.9,167,72,1821.700722,USD,32.00,1.000000,"24,192,186"
04-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1815,0,0,0,1855,0,,0,0,1 Troy Ounce,1815.9,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1816,0,0,0,1717,0,,0,0,1 Troy Ounce,1816.9,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1817,0,0,0,1717,0,,0,0,1 Troy Ounce,1817.9,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1818,0,0,0,1806,0,,0,0,1 Troy Ounce,1818.9,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,143.8,0,0,0,154.6,0,,0,0,Futures,142.9,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,144.65,0,0,0,155.6,0,,0,0,Futures,143.7,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,145.3,0,0,0,140,0,,0,0,Futures,144.4,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.16,139.41,139.46,139,139,12,,141.9,132.11,1 British Pound,138.91,12,95,139.253333,USD,500.00,1.000000,"835,520"
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.18,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.93,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.23,0,0,0,139.1,0,,0,0,1 British Pound,138.98,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.21,0,0,0,141.15,0,,0,0,1 British Pound,138.96,0,0,,USD,500.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1809.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1810,0,0,,USD,400.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2627.6,0,0,0,2445.6,0,,0,0,Futures,2707.8,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2627.6,0,0,0,2542,0,,0,0,Futures,2707.8,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1598.15,0,0,0,1432,0,,0,0,Futures,1560.25,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1607.4,0,0,0,1521,0,,0,0,Futures,1569.25,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1614.8,0,0,0,1558,0,,0,0,Futures,1576.45,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1809,0,0,0,1810.2,0,,2036.6,1052.9,1 Troy Ounce,1811,0,0,,USD,32.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1043.2,0,0,0,961,0,,0,0,Futures,1043.55,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1049.25,0,0,0,987,0,,0,0,Futures,1049.55,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1054.1,0,0,0,999,0,,0,0,Futures,1054.4,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2563.9,2661.7,2661.7,2656.55,2656.55,4,,2661.7,2421.05,Futures,2685.3,2,2,2657.837500,USD,5.00,1.000000,"53,157"
04-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2578.7,0,0,0,2535,0,,0,0,Futures,2700.8,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2590.6,0,0,0,2465,0,,0,0,Futures,2713.25,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1439.9,1452.25,1467.8,1452.25,1467.8,13,,1467.8,1430,Futures,1470.35,4,30,1464.050000,USD,5.00,1.000000,"95,163"
04-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1448.2,0,0,0,1508,0,,0,0,Futures,1478.85,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1454.9,0,0,0,1440,0,,0,0,Futures,1485.65,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2829.3,0,0,0,3012,0,,0,0,Futures,2815.2,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2845.65,0,0,0,2972,0,,0,0,Futures,2831.45,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2858.75,0,0,0,2882,0,,0,0,Futures,2844.5,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,450.45,449,451.2,439.35,440.55,15,,458,407.4,Futures,444.25,15,8,443.826666,USD,25.00,1.000000,"166,435"
04-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,453,0,0,0,374,0,,0,0,Futures,446.8,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,455.1,0,0,0,423,0,,0,0,Futures,448.85,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2395.5,2376.5,2376.5,2376.5,2376.5,1,,2376.5,2348.85,Futures,2385.3,1,0,2376.500000,USD,5.00,1.000000,"11,883"
04-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2409.3,0,0,0,2517,0,,0,0,Futures,2399.1,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2420.45,0,0,0,2400,0,,0,0,Futures,2410.15,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,692.9,696.9,717.55,696.9,717.55,15,,717.55,680.5,Futures,717.1,14,3,709.953333,USD,25.00,1.000000,"266,232"
04-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,696.9,0,0,0,634,0,,0,0,Futures,721.25,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,700.1,0,0,0,696,0,,0,0,Futures,724.6,0,0,,USD,25.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47837,0,0,0,50073,0,,0,0,Futures,48131,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47811,0,0,0,50073,0,,0,0,Futures,48105,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47834,0,0,0,49429,0,,0,0,Futures,48128,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48104,0,0,0,45454,0,,0,0,Futures,48398,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48200,0,0,0,45454,0,,0,0,Futures,48494,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48301,0,0,0,45454,0,,0,0,Futures,48595,0,0,,USD,1.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1025.75,0,0,0,1015,0,,0,0,Futures,1024.1,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1031.65,0,0,0,1015,0,,0,0,Futures,1030,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1036.45,0,0,0,1009,0,,0,0,Futures,1034.75,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1661.2,0,0,0,1613.8,0,,1616,1605.6,Futures,1654.95,0,1,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1670.8,0,0,0,1526,0,,0,0,Futures,1664.5,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1678.5,0,0,0,1632,0,,0,0,Futures,1672.2,0,0,,USD,10.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.32,134.42,134.67,134.37,134.45,9966,,136.29,130.35,100 Indian Rupee,134.56,4411,29837,134.517381,USD,200.00,1.000000,"268,120,044"
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.41,0.42,0.41,0.42,310,,0.5,0.41,100 Indian Rupee,0,157,0,0.412419,USD,200.00,1.000000,"25,570"
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0.86,0.86,0.86,0.86,5,,0.86,0.84,100 Indian Rupee,0,1,0,0.860000,USD,200.00,1.000000,860
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.91,134.01,134.25,133.94,134.01,659,,136,132.18,100 Indian Rupee,134.14,340,26629,134.119271,USD,200.00,1.000000,"17,676,920"
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.41,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.48,133.76,133.76,133.7,133.7,29,,135.22,131.93,100 Indian Rupee,133.7,6,18696,133.739310,USD,200.00,1.000000,"775,688"
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.43,0.43,0.43,0.43,1,,0.48,0.43,100 Indian Rupee,0,1,0,0.430000,USD,200.00,1.000000,86
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.99,133.27,133.27,133.27,133.27,1,,133.27,131.75,100 Indian Rupee,133.2,1,18649,133.270000,USD,200.00,1.000000,"26,654"
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.42,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.63,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.99,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.2,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.6,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.81,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.15,0,0,0,132,0,,0,0,100 Indian Rupee,131.36,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.71,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.92,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.26,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.47,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.78,0,0,0,129,0,,0,0,100 Indian Rupee,129.99,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.34,0,0,0,129,0,,0,0,100 Indian Rupee,129.55,0,0,,USD,200.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.45,74.4025,74.4075,74.3,74.3825,2036,,75.3825,73.975,Futures,74.3175,132,6522,74.365324,USD,100.00,1.000000,"15,140,780"
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2375,-0.2375,-0.2375,-0.2375,1,,-0.2375,-0.275,Futures,0,1,0,-0.237500,USD,100.00,1.000000,-24
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.6775,74.5525,74.6075,74.5525,74.6075,8,,75.175,74.5525,Futures,74.55,3,20397,74.559375,USD,100.00,1.000000,"59,648"
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9175,0,0,0,76.6275,0,,0,0,Futures,74.795,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.1925,0,0,0,77.015,0,,0,0,Futures,75.075,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5175,0,0,0,76.4525,0,,0,0,Futures,75.3975,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.7625,0,0,0,76.1325,0,,0,0,Futures,75.6425,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.9875,0,0,0,75.2025,0,,0,0,Futures,75.8675,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.2475,0,0,0,75.87,0,,0,0,Futures,76.1275,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.505,0,0,0,77.8825,0,,0,0,Futures,76.3825,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.77,0,0,0,77.8825,0,,0,0,Futures,76.645,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.0525,0,0,0,77.52,0,,0,0,Futures,76.93,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.315,0,0,0,77,0,,0,0,Futures,77.19,0,0,,USD,100.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.32,134.42,134.65,134.4,134.46,612,,136.07,130.86,100 Indian Rupee,134.56,159,14323,134.521503,USD,20.00,1.000000,"1,646,543"
04-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0.43,0,,0.49,0.42,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
04-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
