Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
26-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,144.9,0,0,0,154.6,0,,0,0,Futures,142.65,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,145.75,0,0,0,155.6,0,,0,0,Futures,143.45,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,146.4,0,0,0,140,0,,0,0,Futures,144.1,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.59,137.41,137.49,137.18,137.2,8,,141.9,132.11,1 British Pound,136.96,8,128,137.318750,USD,500.00,1.000000,"549,275"
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.61,0,0,0,136.94,0,,140.13,136.82,1 British Pound,136.98,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.65,0,0,0,139.1,0,,0,0,1 British Pound,137.02,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,137.63,0,0,0,141.15,0,,0,0,1 British Pound,137,0,0,,USD,500.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1789.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1786,0,0,,USD,400.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2825.2,0,0,0,2542,0,,0,0,Futures,2833.8,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,2825.2,0,0,0,2542,0,,0,0,Futures,2833.8,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1447.7,0,0,0,1432,0,,0,0,Futures,1439.05,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1456.05,0,0,0,1521,0,,0,0,Futures,1447.1,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1462.75,0,0,0,1558,0,,0,0,Futures,1453.8,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1789.3,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1786.2,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1792.4,1786.4,1786.6,1783,1785.9,6,,1902.6,1729.5,1 Troy Ounce,1792.5,4,143,1785.816666,USD,32.00,1.000000,"342,877"
26-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1793.8,1788,1799,1782,1794.9,126,,1835.7,1719,1 Troy Ounce,1793.9,65,187,1793.830952,USD,32.00,1.000000,"7,232,726"
26-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1794.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1794.9,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1795.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1795.9,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1796.8,0,0,0,1717,0,,0,0,1 Troy Ounce,1796.9,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1797.8,0,0,0,1806,0,,0,0,1 Troy Ounce,1797.9,0,0,,USD,32.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1154.35,0,0,0,961,0,,0,0,Futures,1167.45,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1161,0,0,0,987,0,,0,0,Futures,1174,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1166.35,0,0,0,999,0,,0,0,Futures,1179.4,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,-10.95,0,,-10.95,-10.95,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1557.4,0,0,0,1556,0,,1556,1430,Futures,1554.8,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1566.4,1565,1569.6,1565,1565,3,,1569.6,1565,Futures,1563.5,3,3,1566.533333,USD,5.00,1.000000,"23,498"
26-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1573.6,0,0,0,1440,0,,0,0,Futures,1570.75,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2699.25,0,0,0,2700.65,0,,2768.5,2421.05,Futures,2700.35,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2714.8,0,0,0,2711.6,0,,2711.6,2711.6,Futures,2715.5,0,1,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2727.35,0,0,0,2465,0,,0,0,Futures,2728,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2673.95,0,0,0,3012,0,,0,0,Futures,2647.55,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2689.4,0,0,0,2972,0,,0,0,Futures,2662.4,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2701.8,0,0,0,2882,0,,0,0,Futures,2674.65,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,430.7,0,0,0,431.5,0,,458,400,Futures,424.1,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,433.2,0,0,0,430.85,0,,430.85,430.85,Futures,426.5,0,1,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,435.2,0,0,0,423,0,,0,0,Futures,428.45,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2645,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2666.4,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2660.25,0,0,0,2517,0,,0,0,Futures,2681.35,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2672.55,0,0,0,2400,0,,0,0,Futures,2693.7,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,-3.3,0,,-2,-3.3,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,691.05,0,0,0,691.25,0,,717.55,677.3,Futures,698.8,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,695.05,700.45,700.9,700.45,700.9,2,,700.9,693.65,Futures,702.7,2,2,700.675000,USD,25.00,1.000000,"35,034"
26-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,698.25,0,0,0,696,0,,0,0,Futures,705.95,0,0,,USD,25.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47199,0,0,0,50073,0,,0,0,Futures,47257,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47173,0,0,0,50073,0,,0,0,Futures,47231,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47196,0,0,0,49429,0,,0,0,Futures,47254,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47466,0,0,0,45454,0,,0,0,Futures,47524,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47562,0,0,0,45454,0,,0,0,Futures,47620,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47663,0,0,0,45454,0,,0,0,Futures,47721,0,0,,USD,1.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1005.55,0,0,0,1015,0,,0,0,Futures,1001.5,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1011.35,0,0,0,1015,0,,0,0,Futures,1007.1,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,1016,0,0,0,1009,0,,0,0,Futures,1011.75,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,-5.25,0,,-5.25,-5.25,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1735.55,0,0,0,1733,0,,1754.7,1605.6,Futures,1727.7,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1745.55,0,0,0,1751.5,0,,1751.5,1751.5,Futures,1737.4,0,1,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1753.6,0,0,0,1632,0,,0,0,Futures,1745.4,0,0,,USD,10.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.38,0.4,0.38,0.4,3531,,0.5,0.37,100 Indian Rupee,0,740,0,0.385797,USD,200.00,1.000000,"272,450"
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0.72,0.79,0.72,0.79,13,,0.87,0.72,100 Indian Rupee,0,8,0,0.763076,USD,200.00,1.000000,"1,984"
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.41,0.42,0.4,0.42,73,,0.49,0.38,100 Indian Rupee,0,37,0,0.412876,USD,200.00,1.000000,"6,028"
26-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.39,0.39,0.39,0.39,1,,0.48,0.39,100 Indian Rupee,0,1,0,0.390000,USD,200.00,1.000000,78
26-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0.41,0.41,0.4,0.4,3,,0.41,0.39,100 Indian Rupee,0,3,0,0.406666,USD,200.00,1.000000,244
26-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2225,-0.2125,-0.2225,-0.2225,1064,,-0.2125,-0.275,Futures,0,111,0,-0.218945,USD,100.00,1.000000,"-23,296"
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.2825,74.2125,74.275,74.1075,74.14,1325,,75.3825,73.975,Futures,74.14,153,9457,74.198050,USD,100.00,1.000000,"9,831,242"
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.5,74.4575,74.5,74.3275,74.365,1205,,75.175,74.3275,Futures,74.355,134,21396,74.417873,USD,100.00,1.000000,"8,967,354"
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.75,0,0,0,76.6275,0,,0,0,Futures,74.5875,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.03,0,0,0,77.015,0,,0,0,Futures,74.855,0,3552,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.3475,0,0,0,76.4525,0,,0,0,Futures,75.17,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.5925,0,0,0,76.1325,0,,0,0,Futures,75.42,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.815,0,0,0,75.2025,0,,0,0,Futures,75.6425,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.08,0,0,0,75.87,0,,0,0,Futures,75.9125,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.335,0,0,0,77.8825,0,,0,0,Futures,76.1625,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.6,0,0,0,77.8825,0,,0,0,Futures,76.4225,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.8825,0,0,0,77.52,0,,0,0,Futures,76.71,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.1425,0,0,0,77,0,,0,0,Futures,76.97,0,0,,USD,100.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.37,0.4,0.37,0.39,13,,0.49,0.37,100 Indian Rupee,0,7,0,0.380769,USD,20.00,1.000000,99
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0.42,0.42,0.41,0.41,88,,0.49,0.39,100 Indian Rupee,0,6,0,0.419886,USD,20.00,1.000000,739
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0.41,0,,0.48,0.41,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0.4,0.4,0.4,0.4,1,,0.4,0.4,100 Indian Rupee,0,1,0,0.400000,USD,20.00,1.000000,8
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
26-Aug-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
