Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1732,1731.5,1733.1,1731.1,1733.1,5,,1733.1,1686.2,1 Troy Ounce,1742,5,9,1731.920000,USD,32.00,1.000000,"277,107"
06-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1733,0,0,0,1890,0,,0,0,1 Troy Ounce,1743,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1734,0,0,0,1890,0,,0,0,1 Troy Ounce,1744,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1735,0,0,0,1855,0,,0,0,1 Troy Ounce,1745,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1736,0,0,0,1717,0,,0,0,1 Troy Ounce,1746,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,135.45,0,0,0,129.5,0,,0,0,Futures,135.05,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,136.1,0,0,0,149,0,,0,0,Futures,135.65,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,136.7,0,0,0,130,0,,0,0,Futures,136.3,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.07,139.13,139.13,138.1,138.26,41,,141.91,127.08,1 British Pound,138.26,29,90,138.404634,USD,500.00,1.000000,"2,837,295"
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,-0.05,-0.05,-0.05,-0.05,1,,-0.01,-0.05,1 British Pound,0,1,0,-0.050000,USD,500.00,1.000000,-25
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,-0.12,0,,0.19,-0.31,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.11,138.35,138.35,138.35,138.35,1,,139.55,132.11,1 British Pound,138.3,1,2,138.350000,USD,500.00,1.000000,"69,175"
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.15,0,0,0,139.12,0,,140.13,136.82,1 British Pound,138.34,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.25,0,0,0,139.1,0,,0,0,1 British Pound,138.44,0,0,,USD,500.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1727.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1740.5,0,0,,USD,400.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2070.8,0,0,0,1740,0,,0,0,Futures,2215,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2070.8,0,0,0,2070,0,,0,0,Futures,2215,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1452,0,0,0,1076.25,0,,0,0,Futures,1437.75,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1458.7,0,0,0,1270,0,,0,0,Futures,1444.35,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1465.4,0,0,0,1400,0,,0,0,Futures,1451.05,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1730.7,0,0,0,1716.9,0,,2036.6,1052.9,1 Troy Ounce,1745.6,0,0,,USD,32.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,1037.4,0,0,0,968.8,0,,0,0,Futures,1032.15,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,1042.2,0,0,0,931,0,,0,0,Futures,1036.9,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,1047,0,0,0,971,0,,0,0,Futures,1041.65,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2455.1,0,0,0,2465.8,0,,2619.35,2430,Futures,2481.25,0,4,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2466.45,0,0,0,2752,0,,0,0,Futures,2492.7,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2477.8,0,0,0,2510,0,,0,0,Futures,2504.2,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1455.1,1448.8,1448.8,1448.8,1448.8,1,,1544,1440.5,Futures,1445.45,1,14,1448.800000,USD,5.00,1.000000,"7,244"
06-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1461.8,0,0,0,1632,0,,0,0,Futures,1452.15,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1468.55,0,0,0,1485,0,,0,0,Futures,1458.85,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2897.85,0,0,0,3405.15,0,,0,0,Futures,2898.4,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2911.2,0,0,0,3498,0,,0,0,Futures,2911.8,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2924.65,0,0,0,3000,0,,0,0,Futures,2925.2,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,352,0,0,0,352.3,0,,352.3,333.5,Futures,351.7,0,1,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,353.6,0,0,0,338,0,,0,0,Futures,353.35,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,355.25,0,0,0,320,0,,0,0,Futures,354.95,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2382.2,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2417.05,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2393.2,0,0,0,2214,0,,0,0,Futures,2428.2,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2404.2,0,0,0,2270,0,,0,0,Futures,2439.4,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,573.4,574.65,574.65,570.3,570.4,4,,597.2,562.45,Futures,567.95,4,10,571.587500,USD,25.00,1.000000,"57,159"
06-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,576.05,0,0,0,651,0,,0,0,Futures,570.55,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,578.7,0,0,0,580,0,,0,0,Futures,573.2,0,0,,USD,25.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,45369,0,0,0,46970,0,,0,0,Futures,45939,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,45343,0,0,0,53772,0,,0,0,Futures,45913,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45366,0,0,0,50073,0,,0,0,Futures,45936,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45636,0,0,0,50073,0,,0,0,Futures,46206,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45732,0,0,0,49429,0,,0,0,Futures,46302,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,45833,0,0,0,45454,0,,0,0,Futures,46403,0,0,,USD,1.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,940.9,0,0,0,831.55,0,,0,0,Futures,930.6,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,945.25,0,0,0,1087,0,,0,0,Futures,934.9,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,949.6,0,0,0,975,0,,0,0,Futures,939.2,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1415.25,1417.55,1418.55,1417.55,1418.55,2,,1430.4,1345,Futures,1416.15,2,1,1418.050000,USD,10.00,1.000000,"28,361"
06-Apr-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1421.75,0,0,0,1295,0,,0,0,Futures,1422.7,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1428.35,0,0,0,1355,0,,0,0,Futures,1429.25,0,0,,USD,10.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210428,28-Apr-21,,,135.91,136.06,136.16,135.59,135.6,14318,,137.41,133.26,100 Indian Rupee,135.83,7657,30612,135.900842,USD,200.00,1.000000,"389,165,651"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.5,0.51,0.49,0.5,212,,0.62,0.26,100 Indian Rupee,0,141,0,0.499764,USD,200.00,1.000000,"21,190"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.11,1.11,1.11,1.11,24,,1.19,1.1,100 Indian Rupee,0,18,0,1.110000,USD,200.00,1.000000,"5,328"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.12,2.15,2.12,2.13,1109,,2.25,2.1,100 Indian Rupee,0,25,0,2.134247,USD,200.00,1.000000,"473,376"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210527,27-May-21,,,135.39,135.51,135.65,135.09,135.11,334,,136.89,132.94,100 Indian Rupee,135.34,219,32514,135.291047,USD,200.00,1.000000,"9,037,442"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.6,0.6,0.59,0.59,67,,0.68,0.59,100 Indian Rupee,0,34,0,0.598955,USD,200.00,1.000000,"8,026"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.79,134.91,134.96,134.5,134.57,97,,136.14,134.06,100 Indian Rupee,134.73,57,22585,134.641237,USD,200.00,1.000000,"2,612,040"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.31,0,0,0,135.28,0,,135.86,134.72,100 Indian Rupee,134.25,0,6235,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.78,133.86,133.86,133.53,133.55,1109,,134.23,133.24,100 Indian Rupee,133.72,25,4506,133.620577,USD,200.00,1.000000,"29,637,044"
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.3,0,0,0,130.29,0,,0,0,100 Indian Rupee,133.24,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.89,0,0,0,130.5,0,,0,0,100 Indian Rupee,132.83,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.47,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.42,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.97,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.92,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.53,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.48,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.11,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.05,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.61,0,0,0,132,0,,0,0,100 Indian Rupee,130.55,0,0,,USD,200.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.5775,73.5025,73.755,73.4575,73.75,1792,,75.0125,72.8375,Futures,73.6225,231,27302,73.635530,USD,100.00,1.000000,"13,195,487"
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.295,-0.295,-0.295,-0.295,10,,-0.2675,-0.3025,Futures,0,2,0,-0.295000,USD,100.00,1.000000,-295
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.86,73.99,74.03,73.9675,74.03,20,,74.2475,73.14,Futures,73.8875,7,262,73.995250,USD,100.00,1.000000,"147,991"
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.19,0,0,0,78.77,0,,0,0,Futures,74.2225,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.455,0,0,0,77.89,0,,0,0,Futures,74.4875,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.75,0,0,0,77.0225,0,,0,0,Futures,74.7825,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.02,0,0,0,76.815,0,,0,0,Futures,75.0525,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.25,0,0,0,76.6275,0,,0,0,Futures,75.285,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.49,0,0,0,77.015,0,,0,0,Futures,75.5175,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.775,0,0,0,76.4525,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.0275,0,0,0,76.1325,0,,0,0,Futures,76.0575,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.2725,0,0,0,75.2025,0,,0,0,Futures,76.3075,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.565,0,0,0,75.87,0,,0,0,Futures,76.6,0,0,,USD,100.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428,28-Apr-21,,,135.91,136.08,136.15,135.6,135.65,1191,,137.32,133.47,100 Indian Rupee,135.83,430,18432,135.771729,USD,20.00,1.000000,"3,234,083"
06-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.49,0.49,0.49,0.49,2,,0.54,0.48,100 Indian Rupee,0,2,0,0.490000,USD,20.00,1.000000,20
06-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,0,0,0,1.05,0,,1.22,1.05,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Apr-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.12,2.14,2.12,2.12,217,,2.25,2.11,100 Indian Rupee,0,9,0,2.129631,USD,20.00,1.000000,"9,243"
