Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20241126,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240326-20250129,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20240926,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20241126,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240529-20250129,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20240926,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,128.06,0,0,0,126.55,0,,127.5,125.5,1 British Pound,128.55,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,128.11,0,0,0,128.2,0,,0,0,1 British Pound,128.6,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.16,0,0,0,123.73,0,,0,0,1 British Pound,128.63,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.18,0,0,0,127.01,0,,0,0,1 British Pound,128.64,0,0,,USD,500.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2156.85,0,0,0,1856,0,,0,0,1 Troy Ounce,2166.7,0,0,,USD,400.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240315-20240419,15-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240315,15-Mar-24,,,131.4,0,0,0,105.6,0,,0,0,Futures,134.2,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGOOGL-20240419,19-Apr-24,,,132.2,0,0,0,143,0,,0,0,Futures,135,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240328,28-Mar-24,,,2235.45,0,0,0,2174.7,0,,0,0,Futures,2235.05,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240425,25-Apr-24,,,2245.75,0,0,0,2102.45,0,,0,0,Futures,2245.4,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGRASIM-20240530,30-May-24,,,2258.7,0,0,0,2221.8,0,,0,0,Futures,2258.35,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2151,0,0,0,2156,0,,2156,1052.9,1 Troy Ounce,2172.7,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2167.3,2179,2201.7,2179,2201.7,6,,2201.7,2004.8,1 Troy Ounce,2184.3,2,48,2190.350000,USD,32.00,1.000000,"420,547"
08-Mar-24,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2187.3,2194.5,2194.5,2194.5,2194.5,1,,2194.5,2194.5,1 Troy Ounce,2204.3,1,1,2194.500000,USD,32.00,1.000000,"70,224"
08-Mar-24,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2207.3,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2224.3,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2227.3,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2244.3,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2247.3,0,0,0,2160,0,,0,0,1 Troy Ounce,2264.3,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2267.3,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2284.3,0,0,,USD,32.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240328,28-Mar-24,,,1643.05,0,0,0,1496.35,0,,0,0,Futures,1642.75,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240425,25-Apr-24,,,1650.6,0,0,0,1600.1,0,,0,0,Futures,1650.35,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHCLTECH-20240530,30-May-24,,,1660.15,0,0,0,1686.95,0,,0,0,Futures,1659.85,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240328,28-Mar-24,,,1450.85,0,0,0,1732.9,0,,0,0,Futures,1450.6,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240425,25-Apr-24,,,1457.55,0,0,0,1477.8,0,,0,0,Futures,1457.3,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHDFCB-20240530,30-May-24,,,1465.95,0,0,0,1422.95,0,,0,0,Futures,1465.7,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240328,28-Mar-24,,,4668.2,0,0,0,4240.9,0,,0,0,Futures,4667.45,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240425,25-Apr-24,,,4689.75,0,0,0,4500.35,0,,0,0,Futures,4689,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240530,30-May-24,,,4716.8,0,0,0,4488,0,,0,0,Futures,4716.05,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240328,28-Mar-24,,,538.45,0,0,0,624.25,0,,0,0,Futures,538.4,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240425,25-Apr-24,,,540.95,0,0,0,573.7,0,,0,0,Futures,540.85,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDALCO-20240530,30-May-24,,,544.05,0,0,0,510.85,0,,0,0,Futures,544,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240328,28-Mar-24,,,2427.5,0,0,0,2676.45,0,,0,0,Futures,2427.1,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240425,25-Apr-24,,,2438.7,0,0,0,2478.35,0,,0,0,Futures,2438.3,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240530,30-May-24,,,2452.8,0,0,0,2445.75,0,,0,0,Futures,2452.4,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240328,28-Mar-24,,,1091.55,0,0,0,1022.15,0,,0,0,Futures,1091.35,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240425,25-Apr-24,,,1096.55,0,0,0,1014.25,0,,0,0,Futures,1096.4,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DICICIBC-20240530,30-May-24,,,1102.9,0,0,0,1066.85,0,,0,0,Futures,1102.7,0,0,,USD,25.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20240322-20240527,22-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20240527-20240725,27-May-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,65426,0,0,0,59838,0,,0,0,Futures,66043,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,65888,0,0,0,60025,0,,0,0,Futures,66550,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,66113,0,0,0,59515,0,,0,0,Futures,66776,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,66049,0,0,0,59515,0,,0,0,Futures,66576,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,66506,0,0,0,61637,0,,0,0,Futures,67046,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,66962,0,0,0,63836,0,,0,0,Futures,67515,0,0,,USD,1.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20240916,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240318-20241216,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.932,0,0,0,29.778,0,,0,0,Futures,27.924,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,28.107,0,0,0,28.817,0,,0,0,Futures,28.099,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,28.282,0,0,0,26.822,0,,0,0,Futures,28.274,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,28.457,0,0,0,27.668,0,,0,0,Futures,28.449,0,0,,USD,1000.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240328,28-Mar-24,,,1568.9,0,0,0,1636.6,0,,0,0,Futures,1568.65,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240425,25-Apr-24,,,1576.15,0,0,0,1513.25,0,,0,0,Futures,1575.9,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240530,30-May-24,,,1585.25,0,0,0,1495.4,0,,0,0,Futures,1584.95,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328-20240425,28-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425-20240530,25-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINFO-20240328,28-Mar-24,,,1621.75,0,0,0,1587.95,0,,0,0,Futures,1621.5,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINFO-20240425,25-Apr-24,,,1629.25,0,0,0,1700.65,0,,0,0,Futures,1629,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINFO-20240530,30-May-24,,,1638.65,0,0,0,1697.2,0,,0,0,Futures,1638.4,0,0,,USD,10.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240426,26-Mar-24,,,0,0.13,0.14,0.12,0.12,380,,0.25,0.12,100 Indian Rupee,0,297,0,0.126394,USD,200.00,1.000000,"9,606"
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240529,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240729,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240327-20240828,26-Mar-24,,,0,0,0,0,0.21,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327-20240426,26-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240327,26-Mar-24,,,82.6725,0,0,0,83.0875,0,,83.315,83.0875,Futures,82.6925,0,40,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,82.775,0,0,0,84.9625,0,,0,0,Futures,82.7825,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,82.885,0,0,0,85.785,0,,0,0,Futures,82.8975,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.215,0,0,0,85.1625,0,,0,0,Futures,83.23,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.5775,0,0,0,85.04,0,,0,0,Futures,83.585,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.8575,0,0,0,86.035,0,,0,0,Futures,83.865,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.1175,0,0,0,86.5275,0,,0,0,Futures,84.125,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.41,0,0,0,86.3825,0,,0,0,Futures,84.4175,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.6875,0,0,0,86.495,0,,0,0,Futures,84.7025,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.9825,0,0,0,86.46,0,,0,0,Futures,84.99,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.31,0,0,0,86.34,0,,0,0,Futures,85.3175,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.5875,0,0,0,86.0925,0,,0,0,Futures,85.595,0,0,,USD,100.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240426,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240828,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426-20240729,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529-20240828,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327-20240626,26-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240327,26-Mar-24,,,120.96,0,0,0,120.95,0,,120.99,119.48,100 Indian Rupee,120.93,0,50,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240426,26-Apr-24,,,120.81,0,0,0,117.7,0,,0,0,100 Indian Rupee,120.8,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240529,29-May-24,,,120.65,0,0,0,116.57,0,,0,0,100 Indian Rupee,120.63,0,0,,USD,20.00,1.000000,0
08-Mar-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,120.17,0,0,0,117.42,0,,0,0,100 Indian Rupee,120.15,0,0,,USD,20.00,1.000000,0
