Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,-0.3,-0.3,-0.3,-0.3,1,,-0.3,-2.8,1 Troy Ounce,0,1,0,-0.300000,USD,32.00,1.000000,-10
28-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1781.1,1780.3,1780.3,1780.3,1780.3,1,,1902.6,1779.3,1 Troy Ounce,1780.2,1,41,1780.300000,USD,32.00,1.000000,"56,970"
28-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1782.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1781.2,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1783.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1782.2,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1784.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1783.2,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1785.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1784.2,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,153.95,0,0,0,136.7,0,,0,0,Futures,154.1,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,154.65,0,0,0,154.6,0,,0,0,Futures,154.8,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,155.55,0,0,0,155.6,0,,0,0,Futures,155.7,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.83,138.93,139.33,138.8,138.8,17,,141.9,132.11,1 British Pound,138.8,16,71,139.115294,USD,500.00,1.000000,"1,182,480"
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.8,0,0,0,139.25,0,,140.13,136.82,1 British Pound,138.77,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.86,0,0,0,139.1,0,,0,0,1 British Pound,138.83,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.85,0,0,0,141.15,0,,0,0,1 British Pound,138.82,0,0,,USD,500.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1786.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1778,0,0,,USD,400.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2446.4,0,0,0,2070,0,,0,0,Futures,2446,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2446.4,0,0,0,2445.6,0,,0,0,Futures,2446,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1515.05,0,0,0,1369.45,0,,0,0,Futures,1528.1,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1522.05,0,0,0,1432,0,,0,0,Futures,1535.15,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1530.8,0,0,0,1521,0,,0,0,Futures,1544.05,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1777.6,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1779.5,0,0,,USD,32.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,1001.05,0,0,0,922.15,0,,0,0,Futures,990.15,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1005.7,0,0,0,961,0,,0,0,Futures,994.75,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1011.5,0,0,0,987,0,,0,0,Futures,1000.5,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2522.85,0,0,0,2512.95,0,,2537,2508.8,Futures,2507.3,0,9,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2534.5,0,0,0,2609,0,,0,0,Futures,2518.85,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2549.1,0,0,0,2535,0,,0,0,Futures,2533.4,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1523.35,0,0,0,1518.9,0,,1518.9,1485.35,Futures,1515.8,0,7,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1530.35,0,0,0,1501,0,,0,0,Futures,1522.8,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1539.2,0,0,0,1508,0,,0,0,Futures,1531.6,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2955.2,0,0,0,2899.8,0,,0,0,Futures,2958.2,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2968.8,0,0,0,3012,0,,0,0,Futures,2971.85,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2985.95,0,0,0,2972,0,,0,0,Futures,2989,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,377.95,0,0,0,382.15,0,,382.15,375.95,Futures,384.2,0,1,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,379.7,0,0,0,387,0,,0,0,Futures,385.95,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,381.9,0,0,0,374,0,,0,0,Futures,388.2,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2461.95,0,0,0,2460,0,,2486.5,2460,Futures,2472.35,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2473.35,0,0,0,2392,0,,0,0,Futures,2483.75,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2487.6,0,0,0,2517,0,,0,0,Futures,2498.1,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,652.55,653,653.55,649.25,650,7,,653.55,631.3,Futures,653.5,7,4,651.221428,USD,25.00,1.000000,"113,964"
28-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,655.55,0,0,0,663,0,,0,0,Futures,656.55,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,659.3,0,0,0,634,0,,0,0,Futures,660.3,0,0,,USD,25.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46945,0,0,0,53772,0,,0,0,Futures,47028,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46919,0,0,0,50073,0,,0,0,Futures,47002,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46942,0,0,0,50073,0,,0,0,Futures,47025,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47212,0,0,0,49429,0,,0,0,Futures,47295,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47308,0,0,0,45454,0,,0,0,Futures,47391,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47409,0,0,0,45454,0,,0,0,Futures,47492,0,0,,USD,1.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1018.4,0,0,0,952.5,0,,0,0,Futures,1013.9,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1023.1,0,0,0,1015,0,,0,0,Futures,1018.55,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1029,0,0,0,1015,0,,0,0,Futures,1024.45,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1582.75,0,0,0,1564.2,0,,1575,1544,Futures,1579.55,0,1,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1590.05,0,0,0,1420,0,,0,0,Futures,1586.85,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1599.25,0,0,0,1526,0,,0,0,Futures,1596,0,0,,USD,10.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210628,28-Jun-21,,,134.74,134.68,134.78,134.62,134.76,3690,,137.62,130.94,100 Indian Rupee,134.7667,1403,14177,134.714067,USD,200.00,1.000000,"99,418,981"
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0.45,0.48,0.42,0.46,1859,,0.69,0.42,100 Indian Rupee,0,541,0,0.450295,USD,200.00,1.000000,"167,420"
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210827,28-Jun-21,,,0,0,0,0,0.95,0,,1.35,0.92,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211027,28-Jun-21,,,0,0,0,0,1.71,0,,2.39,1.71,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210628-20211126,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.3,134.25,134.36,134.09,134.24,11622,,136.97,132.18,100 Indian Rupee,134.16,4303,26642,134.242718,USD,200.00,1.000000,"312,033,774"
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.48,0.5,0.48,0.5,411,,0.71,0.47,100 Indian Rupee,0,148,0,0.487737,USD,200.00,1.000000,"40,092"
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.82,133.79,133.84,133.62,133.7,461,,136.29,130.35,100 Indian Rupee,133.66,185,18921,133.782147,USD,200.00,1.000000,"12,334,714"
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.34,133.27,133.27,133.27,133.27,19,,136,132.36,100 Indian Rupee,133.17,2,36296,133.270000,USD,200.00,1.000000,"506,426"
28-Jun-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.84,0,0,0,133.04,0,,135.22,132.62,100 Indian Rupee,132.68,0,21958,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.4,0,0,0,130.1,0,,0,0,100 Indian Rupee,132.23,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.92,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.76,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.52,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.36,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.1,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.94,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.61,0,0,0,132,0,,0,0,100 Indian Rupee,130.44,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.17,0,0,0,128.4,0,,0,0,100 Indian Rupee,130,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.72,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.55,0,0,,USD,200.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.2175,74.2375,74.3125,74.205,74.2125,948,,75.5975,72.68,Futures,74.2023,269,22708,74.244069,USD,100.00,1.000000,"7,038,338"
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20210628-20210728,28-Jun-21,,,0,-0.2525,-0.22,-0.265,-0.26,726,,-0.22,-0.3725,Futures,0,206,0,-0.252310,USD,100.00,1.000000,"-18,318"
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.46,74.52,74.58,74.445,74.5325,2136,,74.7225,73.035,Futures,74.5375,414,31508,74.508792,USD,100.00,1.000000,"15,915,078"
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.27,-0.265,-0.2875,-0.285,66,,-0.265,-0.2875,Futures,0,16,0,-0.272803,USD,100.00,1.000000,"-1,800"
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.7275,74.8,74.85,74.74,74.8225,146,,74.85,73.975,Futures,74.8175,18,5537,74.781318,USD,100.00,1.000000,"1,091,807"
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.9975,0,0,0,76.815,0,,0,0,Futures,75.0925,0,19879,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.2775,0,0,0,76.6275,0,,0,0,Futures,75.37,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.5275,0,0,0,77.015,0,,0,0,Futures,75.625,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.8025,0,0,0,76.4525,0,,0,0,Futures,75.895,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.035,0,0,0,76.1325,0,,0,0,Futures,76.1275,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.2775,0,0,0,75.2025,0,,0,0,Futures,76.37,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.565,0,0,0,75.87,0,,0,0,Futures,76.6625,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.8225,0,0,0,77.8825,0,,0,0,Futures,76.9225,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.09,0,0,0,77.8825,0,,0,0,Futures,77.19,0,0,,USD,100.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628,28-Jun-21,,,134.74,134.73,134.75,134.68,134.74,66,,137.61,131.3,100 Indian Rupee,134.7667,13,12003,134.699090,USD,20.00,1.000000,"177,803"
28-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0.45,0.45,0.44,0.44,41,,0.68,0.42,100 Indian Rupee,0,7,0,0.448780,USD,20.00,1.000000,368
28-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210827,28-Jun-21,,,0,0,0,0,1.02,0,,1.32,1.02,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jun-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
