Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1784.2,1787.4,1810,1786,1807.3,122,,1835.7,1719,1 Troy Ounce,1801,60,147,1794.043442,USD,32.00,1.000000,"7,003,946"
23-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1785.2,0,0,0,1855,0,,0,0,1 Troy Ounce,1802,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1786.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1803,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1787.2,0,0,0,1717,0,,0,0,1 Troy Ounce,1804,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1788.2,0,0,0,1806,0,,0,0,1 Troy Ounce,1805,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,140.45,0,0,0,154.6,0,,0,0,Futures,140.85,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,141.3,0,0,0,155.6,0,,0,0,Futures,141.65,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,141.95,0,0,0,140,0,,0,0,Futures,142.3,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,136.21,136.55,137.3,136.42,137.3,12,,141.9,132.11,1 British Pound,137.26,12,124,136.880833,USD,500.00,1.000000,"821,285"
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,136.23,0,0,0,136.94,0,,140.13,136.82,1 British Pound,137.28,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,136.27,0,0,0,139.1,0,,0,0,1 British Pound,137.33,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,136.24,0,0,0,141.15,0,,0,0,1 British Pound,137.3,0,0,,USD,500.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1788.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1803.6,0,0,,USD,400.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2723,0,0,0,2542,0,,0,0,Futures,2730,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20210917-20211015,17-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGOOGL-20211015,15-Oct-21,,,0,0,0,0,2542,0,,0,0,Futures,2730,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1485.85,0,0,0,1432,0,,0,0,Futures,1441.1,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1494.45,0,0,0,1521,0,,0,0,Futures,1449.45,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,1501.35,0,0,0,1558,0,,0,0,Futures,1456.15,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1788.1,0,0,0,1725,0,,2036.6,1052.9,1 Troy Ounce,1805.4,0,0,,USD,32.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1118.25,0,0,0,961,0,,0,0,Futures,1163.5,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1124.7,0,0,0,987,0,,0,0,Futures,1170.2,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,1129.9,0,0,0,999,0,,0,0,Futures,1175.6,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2724.3,0,0,0,2768.5,0,,2768.5,2421.05,Futures,2722.85,0,2,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2740,0,0,0,2535,0,,0,0,Futures,2738.55,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,2752.65,0,0,0,2465,0,,0,0,Futures,2751.2,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1516,0,0,0,1516.2,0,,1529.45,1430,Futures,1525.1,0,2,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1524.75,0,0,0,1508,0,,0,0,Futures,1533.9,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,1531.8,0,0,0,1440,0,,0,0,Futures,1541,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2699.7,0,0,0,3012,0,,0,0,Futures,2681.5,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2715.3,0,0,0,2972,0,,0,0,Futures,2696.95,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,2727.8,0,0,0,2882,0,,0,0,Futures,2709.4,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,404,411.45,411.45,400,407.1,15,,458,400,Futures,407,15,8,407.383333,USD,25.00,1.000000,"152,769"
23-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,406.3,0,0,0,374,0,,0,0,Futures,409.35,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,408.2,0,0,0,423,0,,0,0,Futures,411.2,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2621.55,0,0,0,2455.4,0,,2455.4,2348.85,Futures,2635,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2636.7,0,0,0,2517,0,,0,0,Futures,2650.2,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,2648.85,0,0,0,2400,0,,0,0,Futures,2662.45,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,681.25,678.75,679.2,677.3,679.2,4,,717.55,677.3,Futures,682.9,4,2,678.587500,USD,25.00,1.000000,"67,859"
23-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,685.2,0,0,0,634,0,,0,0,Futures,686.85,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,688.35,0,0,0,696,0,,0,0,Futures,690.05,0,0,,USD,25.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,47178,0,0,0,50073,0,,0,0,Futures,47604,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,47152,0,0,0,50073,0,,0,0,Futures,47578,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47175,0,0,0,49429,0,,0,0,Futures,47601,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47445,0,0,0,45454,0,,0,0,Futures,47871,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47541,0,0,0,45454,0,,0,0,Futures,47967,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,47642,0,0,0,45454,0,,0,0,Futures,48068,0,0,,USD,1.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,980.25,0,0,0,1015,0,,0,0,Futures,988.95,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,985.9,0,0,0,1015,0,,0,0,Futures,994.65,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,990.45,0,0,0,1009,0,,0,0,Futures,999.2,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1734.35,1754.7,1754.7,1754.7,1754.7,1,,1754.7,1605.6,Futures,1739.3,1,1,1754.700000,USD,10.00,1.000000,"17,547"
23-Aug-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1744.4,0,0,0,1526,0,,0,0,Futures,1749.35,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,1752.45,0,0,0,1632,0,,0,0,Futures,1757.45,0,0,,USD,10.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.37,134.66,134.9,134.42,134.83,9910,,136.29,130.35,100 Indian Rupee,134.76,2901,19010,134.686633,USD,200.00,1.000000,"266,948,907"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.41,0.41,0.38,0.39,865,,0.5,0.38,100 Indian Rupee,0,373,0,0.385791,USD,200.00,1.000000,"66,742"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0.8,0,,0.87,0.8,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.98,134.25,134.52,133.99,134.46,2172,,136,132.18,100 Indian Rupee,134.41,973,27590,134.311229,USD,200.00,1.000000,"58,344,798"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0.4,0.43,0.4,0.4,32,,0.49,0.38,100 Indian Rupee,0,11,0,0.403437,USD,200.00,1.000000,"2,582"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.56,133.77,134.1,133.77,134.1,76,,135.22,131.93,100 Indian Rupee,133.96,28,18752,133.898026,USD,200.00,1.000000,"2,035,250"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0.39,0.39,0.39,0.39,1,,0.48,0.39,100 Indian Rupee,0,1,0,0.390000,USD,200.00,1.000000,78
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,133.06,133.38,133.38,133.38,133.38,251,,133.38,131.75,100 Indian Rupee,133.47,2,19652,133.380000,USD,200.00,1.000000,"6,695,676"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.5,0,0,0,130.8,3300,,0,0,100 Indian Rupee,132.91,1,12300,,USD,200.00,1.000000,"660,000"
23-Aug-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,132.07,0,0,0,131.4,0,,0,0,100 Indian Rupee,132.48,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.68,0,0,0,132.4,0,,0,0,100 Indian Rupee,132.08,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.22,0,0,0,132,0,,0,0,100 Indian Rupee,131.62,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.78,0,0,0,128.4,0,,0,0,100 Indian Rupee,131.18,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.33,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.73,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.85,0,0,0,129,0,,0,0,100 Indian Rupee,130.25,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.42,0,0,0,129,0,,0,0,100 Indian Rupee,129.81,0,0,,USD,200.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.4225,74.3175,74.3175,74.16,74.1825,514,,75.3825,73.975,Futures,74.205,80,9279,74.222188,USD,100.00,1.000000,"3,815,020"
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,-0.2275,0,,-0.2275,-0.275,Futures,0,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.6375,74.53,74.54,74.365,74.41,117,,75.175,74.365,Futures,74.4,19,20491,74.422863,USD,100.00,1.000000,"870,747"
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.8725,0,0,0,76.6275,0,,0,0,Futures,74.65,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.155,0,0,0,77.015,890,,0,0,Futures,74.9225,1,3552,,USD,100.00,1.000000,"89,000"
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.4725,0,0,0,76.4525,0,,0,0,Futures,75.24,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.7175,0,0,0,76.1325,0,,0,0,Futures,75.4825,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.9425,0,0,0,75.2025,0,,0,0,Futures,75.7125,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.2075,0,0,0,75.87,0,,0,0,Futures,75.9775,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.465,0,0,0,77.8825,0,,0,0,Futures,76.23,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.7275,0,0,0,77.8825,0,,0,0,Futures,76.4925,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.0125,0,0,0,77.52,0,,0,0,Futures,76.775,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.2675,0,0,0,77,0,,0,0,Futures,77.035,0,0,,USD,100.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.37,134.58,134.9,134.53,134.83,1172,,136.07,130.86,100 Indian Rupee,134.76,75,6686,134.698255,USD,20.00,1.000000,"3,157,327"
23-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.4,0.4,0.4,0.4,2,,0.49,0.4,100 Indian Rupee,0,1,0,0.400000,USD,20.00,1.000000,16
23-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Aug-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
