Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,-2.1,0,,-1.6,-3.6,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20220928,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220127-20221128,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGAIL-20211230,30-Dec-21,,,130.95,0,0,0,158.5,0,,0,0,Futures,130.6,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220127,27-Jan-22,,,131.55,0,0,0,149.85,0,,0,0,Futures,131.2,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGAIL-20220224,24-Feb-22,,,132.15,0,0,0,142.3,0,,0,0,Futures,131.8,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.15,133.99,134.35,133.99,134.35,8,,134.35,131.78,1 British Pound,134.38,6,4,134.135000,USD,500.00,1.000000,"536,540"
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,134.05,0,0,0,141.15,0,,0,0,1 British Pound,134.28,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.91,0,0,0,138.27,0,,0,0,1 British Pound,134.14,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,133.78,0,0,0,138.27,0,,0,0,1 British Pound,134.02,0,0,,USD,500.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1808,0,0,0,1856,0,,0,0,1 Troy Ounce,1807.6,0,0,,USD,400.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121-20220218,21-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220121,21-Jan-22,,,2920.2,0,0,0,2810.8,0,,0,0,Futures,2962.6,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGOOGL-20220218,18-Feb-22,,,2920.2,0,0,0,2810.8,0,,0,0,Futures,2962.6,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20211230,30-Dec-21,,,1612.2,0,0,0,1693.1,0,,0,0,Futures,1603.1,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220127,27-Jan-22,,,1619.65,0,0,0,1729.95,0,,0,0,Futures,1610.45,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGRASIM-20220224,24-Feb-22,,,1627.15,0,0,0,1773.25,0,,0,0,Futures,1617.9,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1811.7,0,0,0,1785,0,,2036.6,1052.9,1 Troy Ounce,1811.9,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1805.7,1811.1,1815.8,1801.5,1808,811,,1867.3,1727.6,1 Troy Ounce,1809.3,663,453,1810.155610,USD,32.00,1.000000,"46,977,158"
27-Dec-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1806.7,0,0,0,1810.1,0,,1810.1,1769,1 Troy Ounce,1810.3,0,3,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1807.7,0,0,0,1717,0,,0,0,1 Troy Ounce,1811.3,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1808.7,0,0,0,1806,0,,0,0,1 Troy Ounce,1812.3,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1809.7,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1813.3,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1810.7,0,0,0,1793,0,,0,0,1 Troy Ounce,1814.3,0,0,,USD,32.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20211230,30-Dec-21,,,1266.25,0,0,0,1299,0,,0,0,Futures,1267.6,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220127,27-Jan-22,,,1272.1,0,0,0,1170.7,0,,0,0,Futures,1273.45,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHCLTECH-20220224,24-Feb-22,,,1277.95,0,0,0,1136.3,0,,0,0,Futures,1279.35,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230-20220127,30-Dec-21,,,0,-4.65,-4.65,-4.65,-4.65,6,,-4.65,-4.65,Futures,0,2,0,-4.650000,USD,5.00,1.000000,-140
27-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20211230,30-Dec-21,,,1440.1,1424.05,1447.95,1424.05,1447.8,8,,1553.65,1424.05,Futures,1451.3,4,7,1443.168750,USD,5.00,1.000000,"57,727"
27-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220127,27-Jan-22,,,1446.75,1452.6,1452.6,1452.45,1452.45,6,,1452.6,1452.45,Futures,1457.95,2,6,1452.550000,USD,5.00,1.000000,"43,577"
27-Dec-21,0,NORMAL,,FUTURES,DHDFCB-20220224,24-Feb-22,,,1453.4,0,0,0,1540.9,0,,0,0,Futures,1464.7,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFC-20211230,30-Dec-21,,,2536.65,0,0,0,2539.5,0,,2831.6,2538.9,Futures,2559.7,0,1,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220127,27-Jan-22,,,2548.35,0,0,0,2947.8,0,,0,0,Futures,2571.5,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHDFC-20220224,24-Feb-22,,,2560.1,0,0,0,2926.9,0,,0,0,Futures,2583.35,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211230,30-Dec-21,,,2394.4,0,0,0,2926.25,0,,0,0,Futures,2402.8,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220127,27-Jan-22,,,2405.45,0,0,0,2710.95,0,,0,0,Futures,2413.85,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20220224,24-Feb-22,,,2416.55,0,0,0,2660.55,0,,0,0,Futures,2425,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20211230,30-Dec-21,,,459.3,0,0,0,453.95,0,,463.15,417.1,Futures,452.95,0,1,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220127,27-Jan-22,,,461.4,0,0,0,476.45,0,,0,0,Futures,455.05,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDALCO-20220224,24-Feb-22,,,463.5,0,0,0,458.9,0,,0,0,Futures,457.15,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230-20220127,30-Dec-21,,,0,-8.5,-8.5,-8.5,-8.5,2,,-8.5,-8.5,Futures,0,2,0,-8.500000,USD,5.00,1.000000,-85
27-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211230,30-Dec-21,,,2298.85,2304.1,2306.3,2304.1,2304.3,4,,2399.95,2304.1,Futures,2302.15,4,4,2305.125000,USD,5.00,1.000000,"46,103"
27-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220127,27-Jan-22,,,2309.45,2312.6,2314.8,2312.6,2314.8,2,,2314.8,2312.6,Futures,2312.8,2,2,2313.700000,USD,5.00,1.000000,"23,137"
27-Dec-21,0,NORMAL,,FUTURES,DHINDUNILVR-20220224,24-Feb-22,,,2320.1,0,0,0,2410.45,0,,0,0,Futures,2323.45,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20211230,30-Dec-21,,,727.7,739.5,739.5,737.45,737.45,2,,762.25,708.65,Futures,736.25,2,3,738.475000,USD,25.00,1.000000,"36,924"
27-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220127,27-Jan-22,,,731.05,0,0,0,811.6,0,,0,0,Futures,739.65,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DICICIBC-20220224,24-Feb-22,,,734.45,0,0,0,771.6,0,,0,0,Futures,743.05,0,0,,USD,25.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220127-20220325,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48139,0,0,0,49429,0,,0,0,Futures,48086,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48113,0,0,0,45454,0,,0,0,Futures,48060,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48136,0,0,0,45454,0,,0,0,Futures,48083,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48406,0,0,0,45454,0,,0,0,Futures,48353,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,48502,0,0,0,46560,0,,0,0,Futures,48449,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,48603,0,0,0,46560,0,,0,0,Futures,48550,0,0,,USD,1.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211230,30-Dec-21,,,861.85,0,0,0,1138.8,0,,0,0,Futures,855.55,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220127,27-Jan-22,,,865.85,0,0,0,1195.05,0,,0,0,Futures,859.5,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINDUSINDBK-20220224,24-Feb-22,,,869.85,0,0,0,985,0,,0,0,Futures,863.45,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230-20220127,30-Dec-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINFO-20211230,30-Dec-21,,,1865.05,1852.85,1872.85,1852.85,1864.2,105,,1872.85,1681,Futures,1866.75,105,2,1864.414285,USD,10.00,1.000000,"1,957,635"
27-Dec-21,0,NORMAL,,FUTURES,DINFO-20220127,27-Jan-22,,,1873.65,1870.1,1870.1,1870.1,1870.1,1,,1870.1,1870.1,Futures,1875.4,1,1,1870.100000,USD,10.00,1.000000,"18,701"
27-Dec-21,0,NORMAL,,FUTURES,DINFO-20220224,24-Feb-22,,,1882.3,0,0,0,1721.5,0,,0,0,Futures,1884.05,0,0,,USD,10.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0.48,0.5,0.47,0.5,3609,,0.61,0.4,100 Indian Rupee,0,620,0,0.487597,USD,200.00,1.000000,"351,948"
27-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220224,29-Dec-21,,,0,0.9,0.94,0.9,0.94,80,,0.95,0.79,100 Indian Rupee,0,18,0,0.922500,USD,200.00,1.000000,"14,760"
27-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220427,29-Dec-21,,,0,0,0,0,0.49,0,,0.49,0.48,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0.43,0.5,0.41,0.43,65,,0.56,0.38,100 Indian Rupee,0,17,0,0.452615,USD,200.00,1.000000,"5,884"
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229-20220127,29-Dec-21,,,0,-0.28,-0.28,-0.2925,-0.2875,271,,-0.245,-0.295,Futures,0,20,0,-0.287011,USD,100.00,1.000000,"-7,778"
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.0875,75.05,75.165,74.8825,74.8875,7593,,76.6025,74.345,Futures,75.0025,2987,722,75.036948,USD,100.00,1.000000,"56,975,555"
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.3525,75.435,75.435,75.175,75.175,291,,76.61,75.0625,Futures,75.2775,22,967,75.274123,USD,100.00,1.000000,"2,190,477"
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.5925,0,0,0,75.2025,0,,0,0,Futures,75.5175,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.8725,0,0,0,75.87,0,,0,0,Futures,75.7975,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.1625,0,0,0,77.8825,0,,0,0,Futures,76.08,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.4175,0,0,0,77.8825,0,,0,0,Futures,76.335,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.68,0,0,0,77.52,0,,0,0,Futures,76.605,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.91,0,0,0,77,0,,0,0,Futures,76.835,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.2025,0,0,0,77,0,,0,0,Futures,77.125,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.4725,0,0,0,77.2675,0,,0,0,Futures,77.3925,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.73,0,0,0,77.2675,0,,0,0,Futures,77.6525,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.0225,0,0,0,77.2675,0,,0,0,Futures,77.9425,0,0,,USD,100.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0.47,0.5,0.47,0.5,68,,0.5,0.41,100 Indian Rupee,0,7,0,0.482941,USD,20.00,1.000000,657
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220224,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220329,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220427,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20211229-20220527,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0.44,0.44,0.41,0.41,60,,0.44,0.41,100 Indian Rupee,0,3,0,0.420000,USD,20.00,1.000000,504
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220127-20220427,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220224-20220527,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Dec-21,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
