Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220329,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,132.45,0,0,0,129.5,0,,0,0,Futures,133,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,133.05,0,0,0,149,0,,0,0,Futures,133.6,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210624,24-Jun-21,,,133.7,0,0,0,130,0,,0,0,Futures,134.2,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,-0.01,0,,-0.01,-0.05,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,-0.13,-0.01,-0.13,-0.01,16,,0.19,-0.31,1 British Pound,0,5,0,-0.070000,USD,500.00,1.000000,-560
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20220314,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,137.69,137.8,137.8,137.17,137.17,40,,141.91,127.08,1 British Pound,137.32,28,78,137.648000,USD,500.00,1.000000,"2,752,960"
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,137.72,0,0,0,137.68,0,,139.55,132.11,1 British Pound,137.35,0,2,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,137.75,137.8,137.8,137.61,137.61,16,,140.13,136.82,1 British Pound,137.38,5,0,137.713125,USD,500.00,1.000000,"1,101,705"
30-Mar-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,137.83,0,0,0,139.1,0,,0,0,1 British Pound,137.46,0,0,,USD,500.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1711.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1688.5,0,0,,USD,400.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416-20210521,16-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2046,0,0,0,1740,0,,0,0,Futures,2043.4,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210521,21-May-21,,,2046,0,0,0,2070,0,,0,0,Futures,2043.4,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1412.55,0,0,0,1076.25,0,,0,0,Futures,1429.4,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1419.05,0,0,0,1270,0,,0,0,Futures,1436,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210624,24-Jun-21,,,1425.6,0,0,0,1400,0,,0,0,Futures,1442.6,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1712.1,1685,1686,1685,1686,20,,2036.6,1052.9,1 Troy Ounce,1687.4,4,20,1685.500000,USD,32.00,1.000000,"1,078,720"
30-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1711.8,1707.5,1708,1681.5,1683.6,114,,1878.2,1681.5,1 Troy Ounce,1682.9,69,997,1695.000877,USD,32.00,1.000000,"6,183,363"
30-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1712.8,1686.2,1686.2,1686.2,1686.2,1,,1686.2,1686.2,1 Troy Ounce,1682,1,1,1686.200000,USD,32.00,1.000000,"53,958"
30-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1713.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1683,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1714.8,0,0,0,1890,0,,0,0,1 Troy Ounce,1684,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1715.8,0,0,0,1855,0,,0,0,1 Troy Ounce,1685,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,0,0,0,0,1717,0,,0,0,1 Troy Ounce,1686,0,0,,USD,32.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,963.3,0,0,0,968.8,0,,0,0,Futures,1000.55,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,967.75,0,0,0,931,0,,0,0,Futures,1005.15,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210624,24-Jun-21,,,972.2,0,0,0,971,0,,0,0,Futures,1009.8,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1498.65,1517.9,1544,1517.9,1544,2,,1544,1475.6,Futures,1561.1,2,3,1530.950000,USD,5.00,1.000000,"15,310"
30-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1505.6,0,0,0,1632,0,,0,0,Futures,1568.35,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210624,24-Jun-21,,,1512.55,0,0,0,1485,0,,0,0,Futures,1575.55,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2545.25,2605,2619.35,2600.15,2619.35,3,,2619.35,2476.8,Futures,2618.1,3,2,2608.166666,USD,5.00,1.000000,"39,122"
30-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2557,0,0,0,2752,0,,0,0,Futures,2630.2,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210624,24-Jun-21,,,2568.8,0,0,0,2510,0,,0,0,Futures,2642.3,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,2952.3,0,0,0,3405.15,0,,0,0,Futures,2978,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,2965.95,0,0,0,3498,0,,0,0,Futures,2991.75,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210624,24-Jun-21,,,2979.65,0,0,0,3000,0,,0,0,Futures,3005.55,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,328.75,333.5,333.5,333.5,333.5,1,,336.65,333.5,Futures,327.85,1,3,333.500000,USD,25.00,1.000000,"8,338"
30-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,330.3,0,0,0,338,0,,0,0,Futures,329.35,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210624,24-Jun-21,,,331.8,0,0,0,320,0,,0,0,Futures,330.9,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2329.35,0,0,0,2279.75,0,,2343.25,2279.75,Futures,2410.2,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2340.1,0,0,0,2214,0,,0,0,Futures,2421.35,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210624,24-Jun-21,,,2350.9,0,0,0,2270,0,,0,0,Futures,2432.5,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,581.4,590.55,594.4,590.55,594.4,2,,594.4,562.45,Futures,594.3,2,8,592.475000,USD,25.00,1.000000,"29,624"
30-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,584.1,0,0,0,651,0,,0,0,Futures,597,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210624,24-Jun-21,,,586.8,0,0,0,580,0,,0,0,Futures,599.75,0,0,,USD,25.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,44718,0,0,0,46970,0,,0,0,Futures,44443,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,44692,0,0,0,53772,0,,0,0,Futures,44417,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,44715,0,0,0,50073,0,,0,0,Futures,44440,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,44985,0,0,0,50073,0,,0,0,Futures,44710,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45081,0,0,0,49429,0,,0,0,Futures,44806,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,45182,0,0,0,45454,0,,0,0,Futures,44907,0,0,,USD,1.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,957.45,0,0,0,831.55,0,,0,0,Futures,965.65,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,961.9,0,0,0,1087,0,,0,0,Futures,970.1,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210624,24-Jun-21,,,966.3,0,0,0,975,0,,0,0,Futures,974.55,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527-20210624,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1342.8,0,0,0,1346.2,0,,1366.1,1345,Futures,1391.9,0,1,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1349,0,0,0,1295,0,,0,0,Futures,1398.35,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINFO-20210624,24-Jun-21,,,1355.2,0,0,0,1355,0,,0,0,Futures,1404.8,0,0,,USD,10.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.48,0.53,0.48,0.52,1478,,0.62,0.26,100 Indian Rupee,0,726,0,0.510622,USD,200.00,1.000000,"150,940"
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210628,28-Apr-21,,,0,1.14,1.19,1.13,1.17,92,,1.19,1.1,100 Indian Rupee,0,46,0,1.151521,USD,200.00,1.000000,"21,188"
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210827,28-Apr-21,,,0,2.22,2.25,2.21,2.23,1113,,2.25,2.21,100 Indian Rupee,0,22,0,2.232955,USD,200.00,1.000000,"497,056"
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0.66,0.68,0.6,0.6,284,,0.68,0.6,100 Indian Rupee,0,178,0,0.647147,USD,200.00,1.000000,"36,758"
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,-0.2675,-0.2675,-0.3025,-0.2925,425,,-0.2675,-0.3025,Futures,0,45,0,-0.292352,USD,100.00,1.000000,"-12,425"
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,73.1,73.145,74.0125,73.1025,73.795,11149,,75.0125,72.8375,Futures,73.8175,1564,26741,73.673828,USD,100.00,1.000000,"82,138,951"
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,73.3525,73.45,74.2475,73.3875,74.0925,425,,74.2475,73.14,Futures,74.1075,45,205,74.047888,USD,100.00,1.000000,"3,147,035"
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,73.7125,0,0,0,78.77,0,,0,0,Futures,74.46,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,73.9875,0,0,0,77.89,0,,0,0,Futures,74.7375,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.2825,0,0,0,77.0225,0,,0,0,Futures,75.035,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.55,0,0,0,76.815,0,,0,0,Futures,75.3075,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.7775,0,0,0,76.6275,0,,0,0,Futures,75.54,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.0125,0,0,0,77.015,0,,0,0,Futures,75.775,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.295,0,0,0,76.4525,0,,0,0,Futures,76.0625,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.545,0,0,0,76.1325,0,,0,0,Futures,76.3125,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,75.7925,0,0,0,75.2025,0,,0,0,Futures,76.565,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.085,0,0,0,75.87,0,,0,0,Futures,76.8575,0,0,,USD,100.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0.5,0.54,0.49,0.51,81,,0.54,0.48,100 Indian Rupee,0,12,0,0.507530,USD,20.00,1.000000,822
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210628,28-Apr-21,,,0,1.22,1.22,1.05,1.05,2,,1.22,1.05,100 Indian Rupee,0,2,0,1.135000,USD,20.00,1.000000,45
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210827,28-Apr-21,,,0,2.22,2.25,2.22,2.23,246,,2.25,2.22,100 Indian Rupee,0,8,0,2.238495,USD,20.00,1.000000,"11,013"
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210928,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210928,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Mar-21,0,NORMAL,,FUTURES,DINRM-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
