Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220727,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1833,1832.3,1834.3,1813.3,1816.6,308,,1835.7,1798,1 Troy Ounce,1817.4,110,81,1824.919155,USD,32.00,1.000000,"17,986,403"
30-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220727,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1834,0,0,0,1855,0,,0,0,1 Troy Ounce,1818.4,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220727,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1835,0,0,0,1717,0,,0,0,1 Troy Ounce,1819.4,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1836,0,0,0,1717,0,,0,0,1 Troy Ounce,1820.4,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1837,0,0,0,1806,0,,0,0,1 Troy Ounce,1821.4,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,138.1,0,0,0,154.6,0,,0,0,Futures,140.15,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,138.9,0,0,0,155.6,0,,0,0,Futures,140.95,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGAIL-20211028,28-Oct-21,,,0,0,0,0,140,0,,0,0,Futures,141.6,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.65,139.48,139.53,139.02,139.02,13,,141.9,132.11,1 British Pound,138.97,12,90,139.386923,USD,500.00,1.000000,"906,015"
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,-0.15,0,,0.15,-0.15,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.67,0,0,0,136.94,0,,140.13,136.82,1 British Pound,138.99,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,139.72,0,0,0,139.1,0,,0,0,1 British Pound,139.04,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,139.7,0,0,0,141.15,0,,0,0,1 British Pound,139.02,0,0,,USD,500.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1831.5,0,0,0,1856,0,,0,0,1 Troy Ounce,1821,0,0,,USD,400.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2627.6,0,0,0,2445.6,0,,0,0,Futures,2627.6,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820-20210917,20-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210917,17-Sep-21,,,2627.6,0,0,0,2542,0,,0,0,Futures,2627.6,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1551.45,0,0,0,1432,0,,0,0,Futures,1558,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1560.4,0,0,0,1521,0,,0,0,Futures,1567,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20211028,28-Oct-21,,,0,0,0,0,1558,0,,0,0,Futures,1574.2,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1831.1,0,0,0,1800.8,0,,2036.6,1052.9,1 Troy Ounce,1821.5,0,0,,USD,32.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,1012.1,0,0,0,961,0,,0,0,Futures,1029.35,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,1017.9,0,0,0,987,0,,0,0,Futures,1035.3,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20211028,28-Oct-21,,,0,0,0,0,999,0,,0,0,Futures,1040.05,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2425.55,0,0,0,2434.45,0,,2467,2421.05,Futures,2451.6,0,6,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2439.55,0,0,0,2535,0,,0,0,Futures,2465.75,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFC-20211028,28-Oct-21,,,0,0,0,0,2465,0,,0,0,Futures,2477.15,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1424.55,0,0,0,1433.35,0,,1450.7,1433.35,Futures,1432.55,0,3,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1432.8,0,0,0,1508,0,,0,0,Futures,1440.85,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20211028,28-Oct-21,,,0,0,0,0,1440,0,,0,0,Futures,1447.45,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2757.9,0,0,0,3012,0,,0,0,Futures,2775.15,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2773.85,0,0,0,2972,0,,0,0,Futures,2791.15,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20211028,28-Oct-21,,,0,0,0,0,2882,0,,0,0,Futures,2804,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,460.15,454.55,454.55,442.6,443.35,12,,458,407.4,Futures,446.7,12,2,449.891666,USD,25.00,1.000000,"134,967"
30-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,462.8,0,0,0,374,0,,0,0,Futures,449.3,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20211028,28-Oct-21,,,0,0,0,0,423,0,,0,0,Futures,451.35,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2345.15,0,0,0,2392,0,,0,0,Futures,2343.3,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2358.65,0,0,0,2517,0,,0,0,Futures,2356.8,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20211028,28-Oct-21,,,0,0,0,0,2400,0,,0,0,Futures,2367.7,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,690.55,0,0,0,691.1,0,,691.1,683.35,Futures,685.4,0,2,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,694.55,0,0,0,634,0,,0,0,Futures,689.4,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20211028,28-Oct-21,,,0,0,0,0,696,0,,0,0,Futures,692.55,0,0,,USD,25.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,48301,0,0,0,50073,0,,0,0,Futures,47866,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,48275,0,0,0,50073,0,,0,0,Futures,47840,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20211125-20220127,25-Nov-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,48298,0,0,0,49429,0,,0,0,Futures,47863,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,48568,0,0,0,45454,0,,0,0,Futures,48133,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,48664,0,0,0,45454,0,,0,0,Futures,48229,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,48765,0,0,0,45454,0,,0,0,Futures,48330,0,0,,USD,1.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,996.45,0,0,0,1015,0,,0,0,Futures,985.2,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1002.2,0,0,0,1015,0,,0,0,Futures,990.9,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20211028,28-Oct-21,,,0,0,0,0,1009,0,,0,0,Futures,995.45,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1624.2,1613.8,1613.8,1613.8,1613.8,1,,1616,1605.6,Futures,1617.4,1,1,1613.800000,USD,10.00,1.000000,"16,138"
30-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1633.55,0,0,0,1526,0,,0,0,Futures,1626.75,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930-20211028,30-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINFO-20211028,28-Oct-21,,,0,0,0,0,1632,0,,0,0,Futures,1634.25,0,0,,USD,10.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,134.28,134.26,134.27,133.94,134.05,8033,,136.29,130.35,100 Indian Rupee,134.13,3424,30602,134.102255,USD,200.00,1.000000,"215,448,683"
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.46,0.46,0.43,0.44,253,,0.5,0.41,100 Indian Rupee,0,103,0,0.438458,USD,200.00,1.000000,"22,186"
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.84,133.73,133.81,133.51,133.64,743,,136,132.18,100 Indian Rupee,133.69,293,26649,133.659138,USD,200.00,1.000000,"19,861,748"
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0.41,0,,0.49,0.38,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,133.4,133.15,133.16,133.15,133.16,15,,135.22,131.93,100 Indian Rupee,133.25,2,18665,133.153333,USD,200.00,1.000000,"399,460"
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0.44,0,,0.48,0.44,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20220127,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.92,0,0,0,132.48,0,,132.51,131.75,100 Indian Rupee,132.75,0,18650,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,132.34,0,0,0,130.8,0,,0,0,100 Indian Rupee,132.18,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.92,0,0,0,131.4,0,,0,0,100 Indian Rupee,131.76,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,131.53,0,0,0,132.4,0,,0,0,100 Indian Rupee,131.36,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,131.07,0,0,0,132,0,,0,0,100 Indian Rupee,130.91,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,130.64,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.47,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,130.19,0,0,0,128.4,0,,0,0,100 Indian Rupee,130.02,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,129.7,0,0,0,129,0,,0,0,100 Indian Rupee,129.54,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINR-20220727,27-Jul-22,,,129.27,0,0,0,129,0,,0,0,100 Indian Rupee,129.11,0,0,,USD,200.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.4725,74.495,74.665,74.49,74.5825,7702,,75.3825,73.975,Futures,74.555,256,6265,74.578524,USD,100.00,1.000000,"57,440,379"
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,-0.2525,-0.2525,-0.2525,-0.2525,2,,-0.2475,-0.275,Futures,0,2,0,-0.252500,USD,100.00,1.000000,-51
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,74.715,74.9,74.9,74.86,74.86,2,,75.175,74.715,Futures,74.8,2,19972,74.880000,USD,100.00,1.000000,"14,976"
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,74.9625,0,0,0,76.6275,0,,0,0,Futures,75.0475,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.2325,0,0,0,77.015,0,,0,0,Futures,75.33,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,75.5625,0,0,0,76.4525,0,,0,0,Futures,75.655,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,75.8025,0,0,0,76.1325,0,,0,0,Futures,75.895,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.0275,0,0,0,75.2025,0,,0,0,Futures,76.1275,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.295,0,0,0,75.87,0,,0,0,Futures,76.3875,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.545,0,0,0,77.8825,0,,0,0,Futures,76.645,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.81,0,0,0,77.8825,0,,0,0,Futures,76.91,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.1,0,0,0,77.52,0,,0,0,Futures,77.195,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.3575,0,0,0,77,0,,0,0,Futures,77.4525,0,0,,USD,100.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827,27-Aug-21,,,134.28,134.22,134.26,133.98,134.07,453,,136.07,130.86,100 Indian Rupee,134.13,134,14866,134.134061,USD,20.00,1.000000,"1,215,255"
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0.45,0.45,0.45,0.45,11,,0.49,0.42,100 Indian Rupee,0,2,0,0.450000,USD,20.00,1.000000,99
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211027,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20211229,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210827-20220127,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Jul-21,0,NORMAL,,FUTURES,DINRM-20210928,28-Sep-21,,,133.84,133.71,133.71,133.66,133.66,21,,134.85,132.24,100 Indian Rupee,133.69,3,11104,133.688571,USD,20.00,1.000000,"56,149"
