Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
13-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20241126,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250129,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250327,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240729-20250528,29-Jul-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240926,26-Sep-24,,,2354.6,0,0,0,1992.3,0,,0,0,1 Troy Ounce,2339.1,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250129,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250327,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20240926-20250528,26-Sep-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20241126,26-Nov-24,,,2374.6,0,0,0,2160,0,,0,0,1 Troy Ounce,2359.1,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250129,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250327,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20241126-20250528,26-Nov-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20250129,29-Jan-25,,,2394.6,0,0,0,2136.4,0,,0,0,1 Troy Ounce,2379.1,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250327,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20250129-20250528,29-Jan-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20250327,27-Mar-25,,,2414.6,0,0,0,2297.2,0,,0,0,1 Troy Ounce,2399.1,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20250327-20250528,27-Mar-25,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DG-20250528,28-May-25,,,2434.6,0,0,0,2461.2,0,,0,0,1 Troy Ounce,2419.1,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,127.98,0,0,0,128.2,0,,0,0,1 British Pound,127.66,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916,16-Sep-24,,,128.05,0,0,0,123.73,0,,0,0,1 British Pound,127.73,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216,16-Dec-24,,,128.12,0,0,0,127.01,0,,0,0,1 British Pound,127.79,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGBP-20250317,17-Mar-25,,,128.17,0,0,0,127.62,0,,0,0,1 British Pound,127.84,0,0,,USD,500.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,2329.8,0,0,0,1856,0,,0,0,1 Troy Ounce,2310.75,0,0,,USD,400.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240621,21-Jun-24,,,174.4,0,0,0,158.6,0,,0,0,Futures,177.2,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240621-20240719,21-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGOOGL-20240719,19-Jul-24,,,175.2,0,0,0,177.2,0,,0,0,Futures,177.8,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627,27-Jun-24,,,2455.8,0,0,0,2324.35,0,,0,0,Futures,2463.3,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725,25-Jul-24,,,2467.1,0,0,0,2403.1,0,,0,0,Futures,2474.65,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGRASIM-20240829,29-Aug-24,,,2481.35,0,0,0,2377.8,0,,0,0,Futures,2488.95,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,2335.5,0,0,0,2381.3,0,,2381.3,1052.9,1 Troy Ounce,2298.9,0,0,,USD,32.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627,27-Jun-24,,,1442.05,0,0,0,1568.55,0,,0,0,Futures,1447.25,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725,25-Jul-24,,,1448.7,0,0,0,1526.75,0,,0,0,Futures,1453.9,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHCLTECH-20240829,29-Aug-24,,,1457.1,0,0,0,1350.3,0,,0,0,Futures,1462.3,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627,27-Jun-24,,,1577.8,0,0,0,1471.3,0,,0,0,Futures,1584.15,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725,25-Jul-24,,,1585.05,0,0,0,1533.55,0,,0,0,Futures,1591.45,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHDFCB-20240829,29-Aug-24,,,1594.2,0,0,0,1535.85,0,,0,0,Futures,1600.6,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627,27-Jun-24,,,5803.55,0,0,0,4798.8,0,,0,0,Futures,5828.45,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725,25-Jul-24,,,5830.3,0,0,0,4566.05,0,,0,0,Futures,5855.35,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHEROMOTOCO-20240829,29-Aug-24,,,5863.95,0,0,0,5207.3,0,,0,0,Futures,5889.1,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627,27-Jun-24,,,675.45,0,0,0,569.35,0,,0,0,Futures,682.15,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725,25-Jul-24,,,678.55,0,0,0,656.55,0,,0,0,Futures,685.3,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDALCO-20240829,29-Aug-24,,,682.5,0,0,0,704.85,0,,0,0,Futures,689.25,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627,27-Jun-24,,,2534.55,0,0,0,2301,0,,0,0,Futures,2492.7,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725,25-Jul-24,,,2546.2,0,0,0,2264.4,0,,0,0,Futures,2504.2,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DHINDUNILVR-20240829,29-Aug-24,,,2560.9,0,0,0,2384.05,0,,0,0,Futures,2518.65,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627,27-Jun-24,,,1122.15,0,0,0,1111.05,0,,0,0,Futures,1109.7,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725,25-Jul-24,,,1127.3,0,0,0,1130.5,0,,0,0,Futures,1114.85,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DICICIBC-20240829,29-Aug-24,,,1133.8,0,0,0,1129.15,0,,0,0,Futures,1121.25,0,0,,USD,25.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,71990,0,0,0,59515,0,,0,0,Futures,71158,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20240725-20240926,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20240926,26-Sep-24,,,72313,0,0,0,59515,0,,0,0,Futures,71442,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20240926-20241126,26-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20241126,26-Nov-24,,,72171,0,0,0,61637,0,,0,0,Futures,71909,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20250127,27-Jan-25,,,72368,0,0,0,63836,0,,0,0,Futures,72980,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20250325,25-Mar-25,,,72639,0,0,0,69207,0,,0,0,Futures,73292,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DIG-20250527,27-May-25,,,72839,0,0,0,72902,0,,0,0,Futures,73592,0,0,,USD,1.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.065,0,0,0,28.817,0,,0,0,Futures,26.904,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240617-20240916,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240617-20241216,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240617-20250317,17-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240916,16-Sep-24,,,27.24,0,0,0,26.822,0,,0,0,Futures,27.079,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20241216,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20240916-20250317,16-Sep-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20241216,16-Dec-24,,,27.415,0,0,0,27.668,0,,0,0,Futures,27.254,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20241216-20250317,16-Dec-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DILS-20250317,17-Mar-25,,,27.59,0,0,0,28.154,0,,0,0,Futures,27.429,0,0,,USD,1000.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627,27-Jun-24,,,1487.65,0,0,0,1578.15,0,,0,0,Futures,1510.45,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725,25-Jul-24,,,1494.55,0,0,0,1518.55,0,,0,0,Futures,1517.45,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINDUSINDBK-20240829,29-Aug-24,,,1503.15,0,0,0,1466.95,0,,0,0,Futures,1526.2,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627,27-Jun-24,,,1488.6,0,0,0,1522.35,0,,0,0,Futures,1497.15,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINFO-20240627-20240725,27-Jun-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725,25-Jul-24,,,1495.5,0,0,0,1460.05,0,,0,0,Futures,1504.05,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINFO-20240725-20240829,25-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINFO-20240829,29-Aug-24,,,1504.1,0,0,0,1447.25,0,,0,0,Futures,1512.75,0,0,,USD,10.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240626,26-Jun-24,,,119.66,119.68,119.73,119.62,119.68,3369,,120.47,119.35,100 Indian Rupee,119.67,1246,7736,119.669922,USD,200.00,1.000000,"80,633,593"
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0.07,0.09,0.07,0.07,176,,0.14,0.06,100 Indian Rupee,0,121,0,0.075113,USD,200.00,1.000000,"2,644"
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240729,29-Jul-24,,,119.59,119.6,119.63,119.55,119.59,183,,120.35,119.38,100 Indian Rupee,119.59,127,863,119.597486,USD,200.00,1.000000,"4,377,268"
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240729-20241029,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240828,28-Aug-24,,,119.44,0,0,0,116.23,0,,0,0,100 Indian Rupee,119.44,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20240926,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240828-20241127,28-Aug-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240926,26-Sep-24,,,118.95,0,0,0,115.57,0,,0,0,100 Indian Rupee,118.94,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20240926-20241029,26-Sep-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20241029,29-Oct-24,,,118.44,0,0,0,115.76,0,,0,0,100 Indian Rupee,118.44,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20241029-20241127,29-Oct-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20241127,27-Nov-24,,,118.06,0,0,0,115.61,0,,0,0,100 Indian Rupee,118.06,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20241127-20241227,27-Nov-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20241227,27-Dec-24,,,117.68,0,0,0,115.66,0,,0,0,100 Indian Rupee,117.68,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20241227-20250129,27-Dec-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250129,29-Jan-25,,,117.27,0,0,0,115.82,0,,0,0,100 Indian Rupee,117.27,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250129-20250226,29-Jan-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250226,26-Feb-25,,,116.89,0,0,0,116.15,0,,0,0,100 Indian Rupee,116.89,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250226-20250327,26-Feb-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250327,27-Mar-25,,,116.5,0,0,0,115.74,0,,0,0,100 Indian Rupee,116.5,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250327-20250428,27-Mar-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250428,28-Apr-25,,,116.07,0,0,0,115.7,0,,0,0,100 Indian Rupee,116.07,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250428-20250528,28-Apr-25,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINR-20250528,28-May-25,,,115.67,0,0,0,116.01,0,,0,0,100 Indian Rupee,115.67,0,0,,USD,200.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,83.57,0,0,0,83.4775,0,,83.4775,83.225,Futures,83.5625,0,40,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20240626-20240729,26-Jun-24,,,0,0,0,0,-0.085,0,,-0.085,-0.085,Futures,0,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,83.62,0,0,0,83.5625,0,,83.5625,83.5625,Futures,83.62,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,83.725,0,0,0,86.035,0,,0,0,Futures,83.725,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20240926,26-Sep-24,,,84.07,0,0,0,86.5275,0,,0,0,Futures,84.075,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20241029,29-Oct-24,,,84.43,0,0,0,86.3825,0,,0,0,Futures,84.43,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20241127,27-Nov-24,,,84.7025,0,0,0,86.495,0,,0,0,Futures,84.7025,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20241227,27-Dec-24,,,84.975,0,0,0,86.46,0,,0,0,Futures,84.975,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20250129,29-Jan-25,,,85.2725,0,0,0,86.34,0,,0,0,Futures,85.2725,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20250226,26-Feb-25,,,85.55,0,0,0,86.0925,0,,0,0,Futures,85.55,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20250327,27-Mar-25,,,85.8375,0,0,0,86.3975,0,,0,0,Futures,85.8375,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20250428,28-Apr-25,,,86.155,0,0,0,86.4275,0,,0,0,Futures,86.155,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRI-20250528,28-May-25,,,86.4525,0,0,0,86.195,0,,0,0,Futures,86.4525,0,0,,USD,100.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626,26-Jun-24,,,119.66,119.67,119.67,119.67,119.67,2,,120.22,119.52,100 Indian Rupee,119.67,2,149,119.670000,USD,20.00,1.000000,"4,787"
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0.1,0,,0.1,0.1,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240828,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20240926,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241029,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240626-20241127,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729,29-Jul-24,,,119.59,0,0,0,119.67,0,,119.89,119.67,100 Indian Rupee,119.59,0,0,,USD,20.00,1.000000,0
13-Jun-24,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
